1996/01/29,216,218.9,216,218.5
1996/01/30,219.9,219.9,218.6,218.7
1996/01/31,219.2,219.9,219.2,219.9
1996/02/01,219.8,220.1,219.8,219.9
1996/02/02,218.7,219.9,218.7,219.7
1996/02/05,219.4,219.6,218.5,219.6
1996/02/06,216,216,215.1,215.5
1996/02/07,214.2,215.3,214.2,215.3
1996/02/08,215.8,215.8,214.7,215.1
1996/02/09,215.2,215.5,214.5,214.5
1996/02/13,214.5,214.5,212.9,212.9
1996/02/14,213.1,214.9,213.1,214.3
1996/02/15,214.5,215.6,214.5,215.6
1996/02/16,214.6,214.6,212.8,212.8
1996/02/19,210,210,209.1,209.1
1996/02/20,208.4,212,208.4,211.1
1996/02/21,209.9,209.9,209.1,209.1
1996/02/22,209.1,209.1,206.6,206.6
1996/02/23,207.7,207.8,207.2,207.7
1996/02/26,207.1,207.1,206.1,206.1
1996/02/27,206.1,206.7,205.8,206.7
1996/02/28,205.9,207,205.8,207
1996/02/29,208,208.3,207.9,207.9
1996/03/01,208.3,208.4,207,207
1996/03/04,207.1,207.9,207.1,207.3
1996/03/05,206.9,207,206.3,207
1996/03/06,206.5,206.5,205.9,205.9
1996/03/07,206.5,206.5,205.8,206.1
1996/03/08,206.7,208.7,206.7,208.7
1996/03/11,210.2,210.2,207.9,208.5
1996/03/12,207.4,208.6,207.4,208
1996/03/13,208.3,208.3,207.7,207.9
1996/03/14,208,208.3,207.5,208.3
1996/03/15,209.4,209.4,208.2,208.2
1996/03/18,206.1,206.2,205.9,206
1996/03/19,206,206.1,204.9,204.9
1996/03/21,204.5,204.9,204.5,204.6
1996/03/22,205.6,205.7,205.3,205.7
1996/03/25,205.6,205.6,205,205.5
1996/03/26,206,207.3,206,207.3
1996/03/27,208.6,210,208.6,210
1996/03/28,211.9,212,210.9,211.4
1996/03/29,209.9,209.9,209,209
1996/04/01,209.9,209.9,208.9,208.9
1996/04/02,208.9,208.9,207.8,207.8
1996/04/03,207.3,207.6,206.9,206.9
1996/04/04,205.5,205.5,205.1,205.2
1996/04/05,205,205.3,204.9,204.9
1996/04/08,204.7,205,204.7,205
1996/04/09,205,206.9,205,206.9
1996/04/10,207.9,208.1,207.9,207.9
1996/04/11,208,208,207.1,207.8
1996/04/12,207.4,207.4,206.9,206.9
1996/04/15,206.3,206.3,206.1,206.2
1996/04/16,205.2,205.2,204.7,204.7
1996/04/17,204.1,204.1,202.3,202.3
1996/04/18,198.9,198.9,196.5,197.4
1996/04/19,198.5,198.7,198.1,198.7
1996/04/22,199.5,200,199.4,199.4
1996/04/23,197.2,197.2,194.3,194.3
1996/04/24,196,198.7,196,198.3
1996/04/25,198.5,198.5,197.9,197.9
1996/04/26,197.7,197.9,197.4,197.9
1996/04/30,196.1,196.1,195.9,195.9
1996/05/01,196.8,196.9,196.8,196.8
1996/05/02,197.5,198,197.5,197.6
1996/05/07,198.2,198.7,198.2,198.7
1996/05/08,198.9,199.5,198.9,199.5
1996/05/09,200,200,199.9,200
1996/05/10,199.7,199.9,199.7,199.9
1996/05/13,199.5,199.5,199.4,199.5
1996/05/14,200.8,202.5,200.8,202.5
1996/05/15,203.6,204.6,203.6,204
1996/05/16,204.2,204.5,204.1,204.3
1996/05/17,203.5,203.5,202.8,203.3
1996/05/20,203,203,202.2,202.2
1996/05/21,202.2,202.2,201.5,201.5
1996/05/22,202.9,202.9,202.2,202.7
1996/05/23,201.8,201.8,201.6,201.6
1996/05/24,201.5,202.5,201.3,202.5
1996/05/27,202.8,203.6,202.4,202.4
1996/05/28,203.9,204.3,203.9,204.2
1996/05/29,204.2,205,204.2,204.6
1996/05/30,204.2,204.2,203,203.4
1996/05/31,202.5,202.5,201.7,201.7
1996/06/03,202.7,202.7,202,202
1996/06/04,202,202.7,201.9,202.6
1996/06/05,202.8,202.8,202.5,202.5
1996/06/06,202.6,202.6,202.5,202.5
1996/06/07,202.1,202.4,202.1,202.4
1996/06/10,202.4,203.3,202.4,203.3
1996/06/11,206,206,205.9,205.9
1996/06/12,206.4,206.4,206.1,206.1
1996/06/13,205.6,205.6,205.4,205.4
1996/06/14,205.2,205.9,205.2,205.9
1996/06/17,205,205,204.6,204.6
1996/06/18,203.9,204.2,203.9,204.2
1996/06/19,204,204,203.8,203.8
1996/06/20,203.1,203.1,202.5,202.5
1996/06/21,202.3,202.3,201.9,201.9
1996/06/24,200.8,202,200.3,202
1996/06/25,200.3,200.3,199.8,199.8
1996/06/26,199.7,199.7,197.9,197.9
1996/06/27,198.3,198.3,198.3,198.3
1996/06/28,198.3,198.3,198,198.2
1996/07/01,198.2,198.5,198.2,198.5
1996/07/02,198.1,198.1,198,198
1996/07/03,198.9,198.9,198.6,198.6
1996/07/04,199,199,199,199
1996/07/05,199,199.6,199,199.6
1996/07/08,199.4,199.5,199.4,199.5
1996/07/09,199.5,201.1,199.5,201.1
1996/07/10,202,202,200.8,200.8
1996/07/11,200.8,201,200.8,201
1996/07/12,201,201.5,201,201.5
1996/07/15,201.5,201.5,201.5,201.5
1996/07/16,201,201,200.4,200.4
1996/07/17,199.1,200.1,199.1,200.1
1996/07/18,199.9,199.9,197.3,197.3
1996/07/19,197.5,199.3,197.5,199.3
1996/07/22,199.3,199.3,198.9,198.9
1996/07/23,197.5,197.5,196.3,196.3
1996/07/24,196.3,197.3,196.3,197.3
1996/07/25,197,197,196.9,196.9
1996/07/26,196.3,196.3,195.3,195.3
