1995/10/26,154.7,154.9,154.2,154.2
1995/10/27,155.9,156.4,155.9,156.4
1995/10/30,156.9,156.9,155.2,155.4
1995/10/31,152.8,155.2,152.8,155.2
1995/11/01,157,157.6,156.3,156.3
1995/11/02,158.5,159.9,158.5,159
1995/11/06,160.6,162.7,160.6,162.7
1995/11/07,160.3,162.8,159,159
1995/11/08,161.5,161.5,159.2,159.9
1995/11/09,162.1,164.5,162.1,164.5
1995/11/10,165.4,165.4,164.5,164.7
1995/11/13,164.7,167,164.7,167
1995/11/14,168.9,168.9,168,168
1995/11/15,166,167.9,164.6,165.5
1995/11/16,167.7,167.7,161.2,161.2
1995/11/17,161.4,161.7,159.1,161.7
1995/11/20,165,168.7,165,168.7
1995/11/21,169.6,172,168.1,168.1
1995/11/22,168,170.4,167,169.5
1995/11/24,169.8,176.5,169.8,176.5
1995/11/27,177.3,177.3,175.4,175.4
1995/11/28,173,176.3,172,172.1
1995/11/29,172.9,172.9,167.1,167.1
1995/11/30,168.7,169,164.1,164.1
1995/12/01,164.6,164.6,160.1,160.1
1995/12/04,160,163.4,157.9,163.4
1995/12/05,161.6,164.9,159,159
1995/12/06,164,167,163.7,167
1995/12/07,169.3,174.3,168.2,174
1995/12/08,173.4,176.8,173.4,176.8
1995/12/11,178.9,182,178.9,179.2
1995/12/12,177.9,181.7,174.6,174.6
1995/12/13,176.4,176.4,173,175.9
1995/12/14,174.7,174.7,171,171
1995/12/15,168.4,171.1,168.2,168.5
1995/12/18,166.5,166.5,163.6,163.6
1995/12/19,165.5,165.5,158.3,158.3
1995/12/20,157.2,157.9,153.9,153.9
1995/12/21,155.7,158,155.7,157.6
1995/12/22,158.6,161.9,158.6,161.7
1995/12/25,163.6,163.6,161.8,161.8
1995/12/26,163.1,166.2,163.1,166.1
1995/12/27,163.5,163.5,162.5,163.3
1995/12/28,165.7,165.9,165.7,165.9
1996/01/04,173.9,173.9,173.9,173.9
1996/01/05,174.4,174.4,171.8,172.5
1996/01/08,170.1,170.1,164.5,164.5
1996/01/09,164.2,166,163.4,166
1996/01/10,160.9,162,160.9,161.6
1996/01/11,162.8,165.3,162.8,165.3
1996/01/12,165.9,165.9,164.2,164.6
1996/01/16,163.1,165.8,163.1,165.8
1996/01/17,165.5,167.9,165.5,167.9
1996/01/18,167.5,168.7,163.5,163.5
1996/01/19,161.5,162.1,158.9,158.9
1996/01/22,155.7,158,155.7,158
1996/01/23,156.3,157,153.9,157
1996/01/24,161,162.6,159.9,162.6
1996/01/25,161.4,162.9,158.2,158.2
1996/01/26,155.3,157.9,155.1,157.9
1996/01/29,156.7,159.9,156.7,159.6
1996/01/30,159.4,159.4,156,158.3
1996/01/31,160,161.5,158.9,161.2
1996/02/01,162.6,164.9,162.6,164.3
1996/02/02,166.3,166.5,165,165
1996/02/05,164.1,164.8,162.9,162.9
1996/02/06,161.5,164.1,161.5,162.6
1996/02/07,160.8,163.3,160.8,163
1996/02/08,163.6,166,163.6,166
1996/02/09,166.7,168,165.3,165.3
1996/02/13,165.9,165.9,165.1,165.3
1996/02/14,169,169.3,168.3,168.3
1996/02/15,169.5,170,168.3,169.9
1996/02/16,168.2,171.5,166.6,171.5
1996/02/19,171.9,175.6,171.9,175.6
1996/02/20,175.5,176.3,174.9,175.5
1996/02/21,172.6,173.5,171.3,171.3
1996/02/22,174.9,175.3,174.6,175.3
1996/02/23,176.9,176.9,174,174
1996/02/26,175.1,176.5,175.1,176.5
1996/02/27,177.2,177.2,174.1,176
1996/02/28,175.4,175.4,173.7,174.5
1996/02/29,173.9,173.9,170.6,171.4
1996/03/01,170.4,172.1,170.4,171.4
1996/03/04,171.3,173.6,171.3,173.1
1996/03/05,171.9,173.3,171.9,173.3
1996/03/06,172.1,172.1,167.9,167.9
1996/03/07,169.1,169.1,166.3,166.8
1996/03/08,168.1,169.8,168.1,169.8
1996/03/11,172.2,172.2,167.5,167.5
1996/03/12,165.9,167.3,164.2,167.3
1996/03/13,163.9,164.5,162.1,163
1996/03/14,162.9,164.6,162.9,164.2
1996/03/15,164,164,160,160.5
1996/03/18,160.9,163,160.4,163
1996/03/19,163.1,163.7,162.1,162.1
1996/03/21,162.9,167.1,161.9,167.1
1996/03/22,166.2,166.4,166,166.3
1996/03/25,163.5,163.5,159.5,159.5
1996/03/26,158.9,161.5,158.9,159.6
1996/03/27,159.5,159.5,157.5,159.1
1996/03/28,159.9,162.2,159.7,162.2
1996/03/29,161,162.3,161,161.8
1996/04/01,162.9,162.9,162,162.9
1996/04/02,162.9,162.9,161.1,162.6
1996/04/03,160,160,154.6,154.6
1996/04/04,151.2,151.3,149.9,149.9
1996/04/05,151,151,148.9,150.1
1996/04/08,146.9,146.9,144.9,145.9
1996/04/09,146.6,149,145.7,149
1996/04/10,149,149.5,147.5,149.5
1996/04/11,150.8,152.9,150.8,151.1
1996/04/12,152.3,152.4,151.2,152.1
1996/04/15,149.1,149.5,148.9,149.5
1996/04/16,147.2,147.2,145.5,145.5
1996/04/17,139.9,140.4,139,139
1996/04/18,139,142.6,139,142.1
1996/04/19,142.5,152.4,142.5,152.3
1996/04/22,153,153,150,151.9
1996/04/23,151.8,155.9,151.8,155.9
