1996/01/26,6788,6788,6751,6788
1996/01/29,6799,6799,6757,6757
1996/01/30,6747,6915,6747,6907
1996/01/31,7000,7100,7000,7100
1996/02/01,7158,7300,7158,7300
1996/02/02,7263,7330,7263,7278
1996/02/05,7255,7255,7148,7148
1996/02/06,7103,7103,7096,7101
1996/02/07,7111,7301,7111,7301
1996/02/08,7471,7501,7471,7501
1996/02/09,7480,7555,7459,7461
1996/02/13,7434,7661,7434,7661
1996/02/14,7780,7780,7621,7621
1996/02/15,7669,7699,7580,7630
1996/02/16,7660,7820,7660,7820
1996/02/19,7802,7814,7800,7800
1996/02/20,7749,7749,7638,7660
1996/02/21,7799,7799,7766,7766
1996/02/22,7601,7601,7566,7566
1996/02/23,7499,7570,7499,7570
1996/02/26,7531,7531,7401,7401
1996/02/27,7448,7448,7400,7435
1996/02/28,7481,7500,7454,7454
1996/02/29,7450,7459,7441,7442
1996/03/01,7430,7463,7429,7440
1996/03/04,7430,7493,7430,7493
1996/03/05,7402,7402,7301,7349
1996/03/06,7310,7310,7149,7149
1996/03/07,7159,7159,7123,7150
1996/03/08,7175,7175,7039,7053
1996/03/11,7049,7090,7011,7090
1996/03/12,7188,7290,7188,7290
1996/03/13,7229,7229,7090,7090
1996/03/14,6998,7000,6966,6966
1996/03/15,6884,6884,6868,6868
1996/03/18,6933,7048,6899,6899
1996/03/19,6938,6938,6867,6867
1996/03/21,6834,6898,6834,6898
1996/03/22,7098,7098,7098,7098
1996/03/25,7298,7298,7298,7298
1996/03/26,7498,7498,7498,7498
1996/03/27,7650,7798,7650,7798
1996/03/28,7782,7849,7780,7811
1996/03/29,7760,7877,7760,7877
1996/04/01,7920,8077,7920,8077
1996/04/02,8120,8120,8056,8056
1996/04/03,7869,7873,7856,7856
1996/04/04,7939,8055,7939,8055
1996/04/05,7963,8100,7963,8089
1996/04/08,7999,7999,7890,7890
1996/04/09,7897,8027,7897,8017
1996/04/10,7917,7953,7900,7900
1996/04/11,7872,7910,7825,7825
1996/04/12,7811,7850,7799,7850
1996/04/15,7848,7964,7848,7964
1996/04/16,7900,7990,7900,7909
1996/04/17,7780,7850,7759,7850
1996/04/18,7842,7843,7790,7790
1996/04/19,7781,7889,7781,7889
1996/04/22,7865,7865,7808,7808
1996/04/23,7808,7909,7808,7909
1996/04/24,7960,8109,7960,8109
1996/04/25,8202,8202,8143,8143
1996/04/26,8050,8137,8050,8120
1996/04/30,8025,8099,8025,8091
1996/05/01,8096,8200,8096,8189
1996/05/02,8223,8239,8193,8200
1996/05/07,8140,8155,8000,8000
1996/05/08,7801,7823,7800,7800
1996/05/09,7757,7781,7600,7600
1996/05/10,7610,7698,7610,7698
1996/05/13,7630,7630,7599,7599
1996/05/14,7601,7642,7601,7642
1996/05/15,7600,7600,7451,7451
1996/05/16,7451,7455,7423,7423
1996/05/17,7492,7497,7450,7453
1996/05/20,7386,7491,7386,7449
1996/05/21,7435,7435,7404,7405
1996/05/22,7371,7371,7205,7205
1996/05/23,7005,7153,7005,7153
1996/05/24,7210,7353,7210,7353
1996/05/27,7264,7264,7204,7209
1996/05/28,7030,7053,7009,7053
1996/05/29,7067,7159,7067,7159
1996/05/30,7133,7156,7127,7131
1996/05/31,7099,7099,7057,7057
1996/06/03,7183,7183,7134,7134
1996/06/04,7119,7119,7069,7069
1996/06/05,7070,7100,7070,7100
1996/06/06,7109,7199,7109,7199
1996/06/07,7305,7317,7299,7317
1996/06/10,7322,7322,7306,7306
1996/06/11,7306,7406,7306,7406
1996/06/12,7395,7426,7395,7426
1996/06/13,7426,7426,7400,7419
1996/06/14,7420,7436,7400,7400
1996/06/17,7360,7380,7360,7371
1996/06/18,7355,7360,7172,7199
1996/06/19,7250,7303,7250,7303
1996/06/20,7357,7369,7357,7358
1996/06/21,7358,7365,7331,7364
1996/06/24,7422,7438,7422,7422
1996/06/25,7422,7500,7422,7497
1996/06/26,7500,7500,7486,7486
1996/06/27,7486,7486,7483,7483
1996/06/28,7473,7485,7473,7479
1996/07/01,7480,7499,7480,7499
1996/07/02,7499,7519,7499,7519
1996/07/03,7551,7679,7551,7679
1996/07/04,7787,7799,7787,7799
1996/07/05,7753,7753,7747,7747
1996/07/08,7760,7799,7760,7797
1996/07/09,7812,7839,7756,7757
1996/07/10,7790,7795,7770,7770
1996/07/11,7761,7761,7618,7618
1996/07/12,7501,7600,7501,7600
1996/07/15,7580,7602,7570,7602
1996/07/16,7622,7625,7614,7614
1996/07/17,7570,7570,7511,7550
1996/07/18,7499,7586,7499,7586
1996/07/19,7601,7626,7601,7624
1996/07/22,7624,7624,7559,7559
1996/07/23,7559,7648,7559,7588
1996/07/24,7679,7743,7679,7743
1996/07/25,7794,7798,7794,7798
