1996/05/29,12770,12770,12570,12570
1996/05/30,12460,12460,12230,12230
1996/05/31,12320,12490,12320,12470
1996/06/03,12540,12590,12540,12540
1996/06/04,12450,12560,12380,12400
1996/06/05,12470,12470,12390,12390
1996/06/06,12210,12230,12120,12120
1996/06/07,12290,12290,12100,12140
1996/06/10,11970,11970,11790,11790
1996/06/11,11740,11820,11670,11670
1996/06/12,11530,11720,11530,11630
1996/06/13,11610,11710,11610,11710
1996/06/14,11620,11620,11500,11510
1996/06/17,11490,11620,11490,11620
1996/06/18,11750,11900,11660,11770
1996/06/19,11860,11860,11610,11660
1996/06/20,11500,11600,11450,11530
1996/06/21,11560,11640,11560,11640
1996/06/24,11800,11810,11700,11720
1996/06/25,11660,11690,11660,11670
1996/06/26,11690,11690,11580,11600
1996/06/27,11610,11610,11400,11400
1996/06/28,11300,11440,11300,11320
1996/07/01,11490,11510,11370,11460
1996/07/02,11540,11570,11490,11500
1996/07/03,11510,11590,11510,11570
1996/07/04,11590,11700,11590,11640
1996/07/05,11680,11820,11680,11740
1996/07/08,11740,11780,11650,11780
1996/07/09,11920,12000,11890,11910
1996/07/10,11870,11880,11780,11830
1996/07/11,11860,11860,11670,11700
1996/07/12,11630,11690,11540,11620
1996/07/15,11810,11890,11750,11750
1996/07/16,11770,12050,11770,12050
1996/07/17,12150,12260,12120,12120
1996/07/18,12000,12190,11980,11980
1996/07/19,11960,11990,11960,11980
1996/07/22,12200,12330,12200,12330
1996/07/23,12500,12500,12160,12170
1996/07/24,12170,12260,12170,12260
1996/07/25,12260,12410,12210,12220
1996/07/26,12220,12250,12060,12060
1996/07/29,12060,12160,11980,11980
1996/07/30,11980,12030,11960,12030
1996/07/31,12030,12030,11690,11850
1996/08/01,11950,12090,11900,12090
1996/08/02,12130,12300,12130,12300
1996/08/05,12240,12240,11990,12020
1996/08/06,12120,12250,12120,12250
1996/08/07,12240,12440,12240,12440
1996/08/08,12500,12630,12420,12630
1996/08/09,12670,12780,12670,12760
1996/08/12,12950,12990,12900,12900
1996/08/13,12890,12960,12860,12860
1996/08/14,12910,12910,12880,12880
1996/08/15,12840,12840,12660,12690
1996/08/16,12640,12640,12490,12540
1996/08/19,12530,12670,12530,12670
1996/08/20,12700,12750,12690,12690
1996/08/21,12690,12690,12650,12690
1996/08/22,12700,12860,12700,12860
1996/08/23,12910,12970,12790,12810
1996/08/26,12810,12930,12810,12890
1996/08/27,12900,12940,12790,12860
1996/08/28,12850,12850,12510,12590
1996/08/29,12240,12390,12240,12390
1996/08/30,12310,12330,12300,12300
1996/09/02,12590,12610,12590,12610
1996/09/03,12700,12700,12690,12690
1996/09/04,12690,12740,12690,12730
1996/09/05,12730,12860,12730,12860
1996/09/06,12900,12900,12850,12870
1996/09/09,12900,12900,12800,12800
1996/09/10,12800,12800,12790,12790
1996/09/11,12790,12970,12790,12970
1996/09/12,12930,12990,12930,12990
1996/09/13,12990,13000,12970,12970
1996/09/17,12970,12970,12810,12810
1996/09/18,12790,12800,12790,12800
1996/09/19,12800,12800,12740,12740
1996/09/20,12740,12760,12720,12720
1996/09/24,12740,12740,12700,12700
1996/09/25,12560,12570,12540,12540
1996/09/26,12540,12550,12540,12550
1996/09/27,12550,12650,12500,12500
1996/09/30,12500,12500,12500,12500
1996/10/01,12240,12260,12170,12250
1996/10/02,12290,12400,12290,12330
1996/10/03,12330,12330,12200,12200
1996/10/04,11920,11960,11910,11920
1996/10/07,11860,11860,11570,11570
1996/10/08,11590,11630,11540,11540
1996/10/09,11540,11700,11540,11700
1996/10/11,11890,11890,11870,11870
1996/10/14,11870,11870,11770,11790
1996/10/15,11810,11900,11760,11880
1996/10/16,11880,11990,11850,11890
1996/10/17,11930,11960,11930,11960
1996/10/18,11960,12060,11960,12060
1996/10/21,12060,12060,12060,12060
1996/10/22,12040,12080,12040,12080
1996/10/23,12080,12080,12050,12050
1996/10/24,12050,12050,12050,12050
1996/10/25,12050,12050,12050,12050
1996/10/28,12050,12050,11890,11890
1996/10/29,11890,11890,11770,11770
1996/10/30,11790,11790,11790,11790
1996/10/31,11790,11790,11790,11790
1996/11/01,11910,11960,11910,11960
1996/11/05,11960,11960,11960,11960
1996/11/06,11960,11960,11960,11960
1996/11/07,11960,11960,11960,11960
1996/11/08,11960,12050,11960,12050
1996/11/11,12050,12110,12050,12110
1996/11/12,12110,12110,12110,12110
1996/11/13,12110,12150,12110,12150
1996/11/14,12150,12150,12150,12150
1996/11/15,12150,12150,12150,12150
1996/11/18,12150,12150,12150,12150
1996/11/19,12150,12150,12150,12150
1996/11/20,12100,12100,12100,12100
1996/11/21,12100,12100,12100,12100
1996/11/22,12100,12100,11830,11830
1996/11/25,11830,11840,11830,11840
1996/11/26,11840,11900,11840,11890
