1996/05/29,187.3,187.3,187.3,187.3
1996/05/30,185.7,185.7,185.7,185.7
1996/05/31,185.7,185.7,185.7,185.7
1996/06/03,187,187,187,187
1996/06/04,186.9,186.9,186.9,186.9
1996/06/05,183.3,183.3,183.3,183.3
1996/06/06,183.1,183.1,183.1,183.1
1996/06/07,183.1,183.1,183.1,183.1
1996/06/10,183.4,183.4,183.4,183.4
1996/06/11,183.2,183.2,183.2,183.2
1996/06/12,181.2,181.2,181.2,181.2
1996/06/13,181.2,181.2,181.2,181.2
1996/06/14,174.2,174.2,174.2,174.2
1996/06/17,181,181,181,181
1996/06/18,182.5,182.5,182.5,182.5
1996/06/19,180.5,180.5,180.5,180.5
1996/06/20,179.3,179.3,179.3,179.3
1996/06/21,181,181,181,181
1996/06/24,181,181,181,181
1996/06/25,181.5,181.5,181.5,181.5
1996/06/26,183,183,183,183
1996/06/27,181,181,181,181
1996/06/28,179,179,179,179
1996/07/01,179.4,179.4,179.4,179.4
1996/07/02,179.4,179.4,179.4,179.4
1996/07/03,181.8,181.8,181.8,181.8
1996/07/04,180,180,180,180
1996/07/05,180.7,180.7,180.7,180.7
1996/07/08,182.5,182.5,182.5,182.5
1996/07/09,180.5,180.5,180.5,180.5
1996/07/10,180.7,180.7,180.7,180.7
1996/07/11,182.5,182.5,182.5,182.5
1996/07/12,181,181,181,181
1996/07/15,181.1,181.1,181,181
1996/07/16,183.5,183.5,183.5,183.5
1996/07/17,176.8,176.8,176.8,176.8
1996/07/18,174.7,174.7,174.7,174.7
1996/07/19,175.5,175.5,175.5,175.5
1996/07/22,175,175,175,175
1996/07/23,175,175,175,175
1996/07/24,172.5,172.5,172.5,172.5
1996/07/25,175.1,175.1,175.1,175.1
1996/07/26,174.3,174.3,174.3,174.3
