1995/04/26,23190,23480,23190,23470
1995/04/27,23620,23830,23620,23810
1995/04/28,23770,23770,23620,23620
1995/05/01,24020,24040,23980,24040
1995/05/02,24350,24350,24290,24300
1995/05/08,23910,23910,23720,23720
1995/05/09,23610,23710,23610,23710
1995/05/10,23810,23810,23750,23770
1995/05/11,23800,23890,23740,23740
1995/05/12,24050,24050,23860,23860
1995/05/15,24080,24130,23990,24010
1995/05/16,23960,24070,23930,24070
1995/05/17,24190,24240,24160,24240
1995/05/18,24260,24350,24220,24220
1995/05/19,24840,24840,24590,24590
1995/05/22,24550,24600,24540,24600
1995/05/23,25110,25400,25110,25380
1995/05/24,25380,25790,25380,25740
1995/05/25,25740,25740,25090,25090
1995/05/26,24870,24870,24570,24610
1995/05/29,24480,24750,24420,24750
1995/05/30,24670,24670,24200,24200
1995/05/31,23550,24000,23550,23940
1995/06/01,24340,24430,24200,24200
1995/06/02,24470,24490,24370,24370
1995/06/05,24210,24330,24210,24310
1995/06/06,24420,24490,24290,24490
1995/06/07,24690,24690,24450,24500
1995/06/08,24560,24570,24450,24450
1995/06/09,24420,24550,24420,24530
1995/06/12,24390,24390,24280,24290
1995/06/13,23830,23960,23690,23890
1995/06/14,24180,24180,24060,24070
1995/06/15,24190,24320,24180,24270
1995/06/16,24390,24390,24310,24320
1995/06/19,24230,24380,24230,24380
1995/06/20,24900,24990,24900,24950
1995/06/21,24910,24910,24790,24890
1995/06/22,24950,24950,24860,24950
1995/06/23,24940,24940,24760,24830
1995/06/26,24910,24910,24720,24750
1995/06/27,24050,24360,24050,24320
1995/06/28,24390,24390,24290,24370
1995/06/29,24700,24700,24590,24610
1995/06/30,24390,24430,24310,24430
1995/07/03,24310,24310,24270,24270
1995/07/04,24390,24410,24310,24330
1995/07/05,24330,24330,24130,24170
1995/07/06,24370,24410,24330,24410
1995/07/07,24580,24770,24580,24770
1995/07/10,24770,25150,24770,25150
1995/07/11,25150,25150,24910,24970
1995/07/12,25190,25190,25050,25050
1995/07/13,25100,25100,25010,25010
1995/07/14,24960,25110,24960,25050
1995/07/17,25310,25500,25310,25500
1995/07/18,26250,26250,25900,25900
1995/07/19,25770,25770,25470,25490
1995/07/20,25120,25120,24940,24940
1995/07/21,25140,25230,25050,25060
1995/07/24,25420,25450,25280,25450
1995/07/25,25290,25350,25290,25350
1995/07/26,25400,25540,25400,25500
1995/07/27,25500,25500,25460,25490
1995/07/28,25390,25460,25390,25390
1995/07/31,25470,25490,25030,25030
1995/08/01,24800,24830,24720,24720
1995/08/02,24920,25120,24910,25120
1995/08/03,25060,25060,24730,24820
1995/08/04,24870,24890,24670,24670
1995/08/07,24460,24490,24320,24430
1995/08/08,24300,24450,24300,24440
1995/08/09,24650,24870,24630,24870
1995/08/10,24670,24910,24670,24890
1995/08/11,24890,25190,24890,25090
1995/08/14,25070,25070,24840,24840
1995/08/15,24910,25050,24910,24990
1995/08/16,25550,25630,25420,25600
1995/08/17,25600,25830,25600,25830
1995/08/18,25810,26440,25810,26440
1995/08/21,26480,26680,26300,26300
1995/08/22,26610,26810,26610,26770
1995/08/23,26830,27040,26830,27040
1995/08/24,26950,26950,26490,26490
1995/08/25,26440,26490,26370,26370
1995/08/28,26410,26460,26410,26410
1995/08/29,26750,26780,26670,26710
1995/08/30,26900,26980,26860,26860
1995/08/31,27180,27270,27150,27150
1995/09/01,27240,27840,27240,27720
1995/09/04,27830,27830,27490,27500
1995/09/05,27690,27770,27520,27520
1995/09/06,27520,28300,27520,27900
1995/09/07,27850,27870,27800,27800
1995/09/08,28040,28330,28040,28280
1995/09/11,28390,28390,27900,28080
1995/09/12,28280,28370,27910,27910
1995/09/13,28030,28850,28030,28850
1995/09/14,29190,29400,28560,28560
1995/09/18,29090,29760,29090,29580
1995/09/19,30780,30780,30780,30780
1995/09/20,30730,30730,30450,30450
1995/09/21,29250,29650,29250,29250
1995/09/22,28190,30010,28190,30010
1995/09/25,29800,29800,28900,28900
1995/09/26,28950,28950,28430,28430
1995/09/27,28770,28890,28730,28730
1995/09/28,28690,28740,28540,28540
1995/09/29,28320,28340,27990,28320
1995/10/02,28850,28870,28790,28850
1995/10/03,28720,28810,28690,28790
1995/10/04,28960,29730,28960,29710
1995/10/05,29320,29460,29070,29450
1995/10/06,29200,29350,28870,29280
1995/10/09,29550,29550,29460,29540
1995/10/11,30300,30390,29930,30020
1995/10/12,30900,30900,30080,30250
1995/10/13,30170,30380,30170,30380
1995/10/16,30500,31460,30500,31380
1995/10/17,31500,31690,31280,31280
1995/10/18,31020,31020,30620,30620
1995/10/19,31050,31110,30560,30560
1995/10/20,30770,31030,30770,30980
1995/10/23,31060,31420,31060,31420
1995/10/24,31240,31780,31240,31780
1995/10/25,31950,32260,31950,32000
1995/10/26,32070,32560,32070,32560
1995/10/27,32560,32670,32330,32330
1995/10/30,32330,32330,31970,32050
1995/10/31,32400,32400,32200,32310
1995/11/01,32610,33280,32610,33090
1995/11/02,34290,34290,34060,34060
1995/11/06,33750,34420,33670,34420
1995/11/07,34640,34910,34620,34800
1995/11/08,34690,34700,34270,34270
1995/11/09,34010,34010,33250,33250
1995/11/10,32060,32880,32060,32840
1995/11/13,32950,33480,32950,33480
1995/11/14,33340,33410,33290,33290
1995/11/15,33090,33090,32770,32840
1995/11/16,32800,32810,32740,32740
1995/11/17,33080,33370,32790,32790
1995/11/20,33120,33300,33120,33300
1995/11/21,32780,32970,32760,32900
1995/11/22,32740,32740,32380,32380
1995/11/24,32200,32380,32180,32380
1995/11/27,32380,32380,32060,32060
1995/11/28,32040,32040,31750,31750
1995/11/29,31730,31730,31560,31570
1995/11/30,32040,32040,31900,31900
1995/12/01,32270,32270,31990,31990
1995/12/04,32180,32180,32090,32090
1995/12/05,32130,32390,32130,32310
1995/12/06,32610,32740,32610,32700
1995/12/07,33000,33100,32970,33100
1995/12/08,32960,33170,32960,33170
1995/12/11,33420,33770,33420,33770
1995/12/12,33920,33950,33060,33060
1995/12/13,33150,33170,32850,32900
1995/12/14,33200,33360,33200,33260
1995/12/15,33260,33260,33060,33060
1995/12/18,32720,32780,32610,32780
1995/12/19,33440,33450,33340,33340
1995/12/20,33640,33860,33640,33860
1995/12/21,33710,33710,33410,33410
1995/12/22,32850,33180,32840,33180
1995/12/25,33630,33660,33630,33650
1995/12/26,33650,33780,33600,33780
1995/12/27,33810,33810,33500,33500
1995/12/28,33160,33310,33160,33310
1996/01/04,34510,34510,34510,34510
1996/01/05,34710,34710,34610,34610
1996/01/08,34670,34670,34390,34390
1996/01/09,33690,33690,33460,33640
1996/01/10,33760,33980,33760,33980
1996/01/11,33900,33900,33850,33850
1996/01/12,33670,33900,33670,33900
1996/01/16,34830,34860,34820,34820
1996/01/17,34670,34670,34670,34670
1996/01/18,34560,34920,34560,34800
1996/01/19,34930,35640,34930,35490
1996/01/22,36000,36410,36000,36080
1996/01/23,35720,36310,35720,36310
1996/01/24,36510,36650,36260,36260
1996/01/25,36330,36430,36330,36340
1996/01/26,35990,36070,35970,36070
1996/01/29,36100,36250,36100,36250
1996/01/30,36410,36690,36410,36630
1996/01/31,36680,37590,36680,37590
1996/02/01,37630,37630,37600,37600
1996/02/02,37600,37730,37600,37730
1996/02/05,37730,37730,37190,37190
1996/02/06,36560,36560,36300,36300
1996/02/07,36400,36600,36400,36580
1996/02/08,36490,36490,36170,36340
1996/02/09,36300,36400,36150,36150
1996/02/13,36100,36190,36100,36190
1996/02/14,36250,36630,36250,36630
1996/02/15,36990,37200,36760,36760
1996/02/16,36670,36790,36670,36700
1996/02/19,36590,36590,36550,36550
1996/02/20,36380,36910,36290,36910
1996/02/21,36730,36730,36030,36030
1996/02/22,36030,36030,35720,35720
1996/02/23,35720,35720,35720,35720
1996/02/26,35930,36100,35930,36020
1996/02/27,36060,36060,36060,36060
1996/02/28,36060,36060,35590,35590
1996/02/29,35620,35620,35560,35560
1996/03/01,35480,35480,35480,35480
1996/03/04,35480,35480,34600,34600
1996/03/05,34290,34290,33960,34160
1996/03/06,33840,34110,33840,34110
1996/03/07,34410,34710,34410,34710
1996/03/08,34710,34910,34710,34910
1996/03/11,34910,35200,34910,35200
1996/03/12,35200,35540,35200,35290
1996/03/13,35290,35290,35140,35140
1996/03/14,35140,35310,35120,35120
1996/03/15,35120,35120,35120,35120
1996/03/18,35120,35120,34800,34800
1996/03/19,34850,34850,34850,34850
1996/03/21,34850,34950,34850,34950
1996/03/22,35310,35480,35310,35480
1996/03/25,35720,35800,35690,35690
1996/03/26,35690,35690,35690,35690
1996/03/27,35790,35790,35790,35790
1996/03/28,35790,35790,35790,35790
1996/03/29,35790,35860,35790,35860
1996/04/01,36550,36850,36550,36850
1996/04/02,37140,37140,37110,37110
1996/04/03,37110,37110,36870,36870
1996/04/04,36870,36910,36870,36910
1996/04/05,36910,36990,36910,36990
1996/04/08,36870,36890,36850,36890
1996/04/09,36890,38060,36890,38060
1996/04/10,38060,38060,37990,38000
1996/04/11,38310,38410,38310,38310
1996/04/12,38210,38210,38090,38090
1996/04/15,38090,38090,38090,38090
1996/04/16,38090,38090,38090,38090
1996/04/17,38090,38090,37990,37990
1996/04/18,37990,37990,37220,37220
1996/04/19,37220,37220,37220,37220
1996/04/22,37220,37220,37050,37050
1996/04/23,37050,37060,37050,37060
1996/04/24,37020,37030,36710,36710
