1995/08/29,11880,11880,11530,11530
1995/08/30,11520,11590,11360,11360
1995/08/31,11120,11130,11010,11010
1995/09/01,11000,11110,10880,11110
1995/09/04,10800,10930,10800,10930
1995/09/05,10850,10900,10800,10880
1995/09/06,11040,11130,11040,11050
1995/09/07,11180,11190,11080,11120
1995/09/08,11190,11190,11100,11170
1995/09/11,11110,11110,11020,11040
1995/09/12,10800,11040,10800,11040
1995/09/13,11040,11180,11030,11180
1995/09/14,11230,11240,11170,11170
1995/09/18,11200,11200,11150,11150
1995/09/19,11060,11220,11060,11210
1995/09/20,11000,11030,10940,10940
1995/09/21,10770,10790,10720,10780
1995/09/22,10870,10890,10540,10540
1995/09/25,10390,10390,10190,10190
1995/09/26,10040,10300,10040,10300
1995/09/27,10350,10400,10210,10400
1995/09/28,10420,10500,10420,10440
1995/09/29,10360,10400,10300,10370
1995/10/02,10300,10300,10220,10290
1995/10/03,10320,10370,10260,10320
1995/10/04,10400,10470,10380,10470
1995/10/05,10450,10450,10370,10370
1995/10/06,10350,10360,10310,10350
1995/10/09,10420,10430,10270,10270
1995/10/11,10140,10140,9920,9990
1995/10/12,10060,10140,10020,10030
1995/10/13,10070,10070,9900,9900
1995/10/16,9950,10080,9850,10080
1995/10/17,10100,10100,9910,9910
1995/10/18,9710,9710,9560,9660
1995/10/19,9570,9750,9570,9750
1995/10/20,9760,9860,9720,9720
1995/10/23,9660,9720,9660,9680
1995/10/24,9680,9750,9680,9750
1995/10/25,9750,9820,9710,9820
1995/10/26,9860,9930,9860,9880
1995/10/27,9890,9940,9780,9780
1995/10/30,9660,9840,9660,9830
1995/10/31,9860,9930,9860,9920
1995/11/01,9830,9840,9770,9780
1995/11/02,9750,9910,9750,9860
1995/11/06,9840,10060,9840,10060
1995/11/07,10100,10190,10070,10190
1995/11/08,10020,10020,9940,9970
1995/11/09,9820,9970,9820,9970
1995/11/10,9950,10110,9950,10020
1995/11/13,10000,10000,9920,10000
1995/11/14,9970,10010,9860,9860
1995/11/15,9850,9910,9830,9900
1995/11/16,9890,9890,9690,9690
1995/11/17,9630,9740,9630,9740
1995/11/20,9800,9820,9800,9810
1995/11/21,9800,9860,9790,9840
1995/11/22,9770,9770,9620,9630
1995/11/24,9450,9500,9450,9450
1995/11/27,9470,9480,9330,9330
1995/11/28,9270,9440,9220,9420
1995/11/29,9450,9450,9310,9440
1995/11/30,9400,9460,9400,9460
1995/12/01,9390,9420,9370,9370
1995/12/04,9360,9400,9360,9370
1995/12/05,9390,9600,9390,9600
1995/12/06,9630,9650,9610,9610
1995/12/07,9560,9600,9510,9510
1995/12/08,9490,9570,9490,9570
1995/12/11,9550,9550,9420,9420
1995/12/12,9370,9370,9230,9280
1995/12/13,9280,9280,9100,9120
1995/12/14,9110,9140,9070,9140
1995/12/15,9170,9290,9170,9290
1995/12/18,9240,9300,9240,9240
1995/12/19,9230,9410,9230,9410
1995/12/20,9360,9450,9360,9450
1995/12/21,9420,9600,9410,9600
1995/12/22,9610,9950,9580,9760
1995/12/25,9710,9930,9710,9880
1995/12/26,9820,9880,9710,9810
1995/12/27,9750,9750,9590,9640
1995/12/28,9660,9660,9630,9650
1996/01/04,9680,9710,9660,9660
1996/01/05,9630,9630,9520,9550
1996/01/08,9440,9480,9420,9470
1996/01/09,9470,9610,9460,9600
1996/01/10,9590,9640,9550,9550
1996/01/11,9560,9690,9560,9690
1996/01/12,9710,9720,9570,9570
1996/01/16,9530,9530,9460,9490
1996/01/17,9460,9550,9460,9520
1996/01/18,9500,9560,9500,9540
1996/01/19,9540,9540,9530,9540
1996/01/22,9540,9540,9450,9450
1996/01/23,9430,9430,9410,9420
1996/01/24,9440,9450,9400,9440
1996/01/25,9440,9580,9440,9550
1996/01/26,9580,9900,9580,9900
1996/01/29,10040,10060,9980,9980
1996/01/30,9940,9940,9830,9830
1996/01/31,9780,9780,9680,9680
1996/02/01,9710,9710,9530,9530
1996/02/02,9520,9520,9480,9480
1996/02/05,9480,9480,9360,9460
1996/02/06,9460,9520,9380,9440
1996/02/07,9370,9410,9370,9390
1996/02/08,9400,9400,9340,9340
1996/02/09,9310,9320,9310,9310
1996/02/13,9310,9430,9310,9430
1996/02/14,9450,9470,9430,9430
1996/02/15,9420,9520,9420,9490
1996/02/16,9470,9520,9460,9520
1996/02/19,9500,9520,9500,9500
1996/02/20,9470,9490,9460,9490
1996/02/21,9490,9510,9490,9510
1996/02/22,9510,9510,9470,9470
1996/02/23,9440,9440,9340,9400
1996/02/26,9320,9320,9320,9320
