1996/06/26,11660,11660,11510,11530
1996/06/27,11540,11540,11260,11260
1996/06/28,11140,11210,11090,11090
1996/07/01,11260,11280,11170,11200
1996/07/02,11320,11350,11280,11310
1996/07/03,11340,11420,11340,11360
1996/07/04,11410,11490,11400,11420
1996/07/05,11460,11620,11460,11620
1996/07/08,11620,11620,11500,11610
1996/07/09,11750,11800,11720,11790
1996/07/10,11770,11780,11690,11770
1996/07/11,11800,11800,11600,11630
1996/07/12,11510,11600,11470,11550
1996/07/15,11690,11770,11630,11630
1996/07/16,11690,11900,11690,11900
1996/07/17,12000,12200,11980,12070
1996/07/18,12000,12110,11870,11870
1996/07/19,11850,11990,11850,11970
1996/07/22,12190,12320,12190,12320
1996/07/23,12490,12490,12060,12090
1996/07/24,12160,12190,12150,12190
1996/07/25,12160,12380,12140,12190
1996/07/26,12210,12240,12060,12060
1996/07/29,12060,12180,11940,11940
1996/07/30,11940,11960,11910,11940
1996/07/31,11940,11940,11650,11840
1996/08/01,11940,12000,11760,12000
1996/08/02,12160,12200,12120,12200
1996/08/05,12120,12120,11910,11940
1996/08/06,12050,12120,12050,12070
1996/08/07,12070,12310,12070,12310
1996/08/08,12390,12620,12390,12620
1996/08/09,12590,12750,12560,12750
1996/08/12,12800,13010,12700,12870
1996/08/13,12790,12850,12720,12720
1996/08/14,12770,12780,12750,12750
1996/08/15,12640,12660,12520,12550
1996/08/16,12380,12500,12290,12500
1996/08/19,12560,12770,12560,12710
1996/08/20,12740,12740,12630,12630
1996/08/21,12630,12670,12620,12670
1996/08/22,12710,12830,12710,12830
1996/08/23,12880,12940,12720,12740
1996/08/26,12740,12870,12740,12800
1996/08/27,12810,12900,12690,12720
1996/08/28,12520,12580,12390,12390
1996/08/29,12150,12340,12150,12340
1996/08/30,12260,12330,12260,12330
1996/09/02,12620,12670,12500,12670
1996/09/03,12760,12760,12590,12590
1996/09/04,12590,12720,12590,12640
1996/09/05,12640,12840,12640,12830
1996/09/06,12870,12870,12820,12860
1996/09/09,12900,12900,12890,12900
1996/09/10,12890,12890,12610,12710
1996/09/11,12710,12830,12710,12810
1996/09/12,12810,12810,12730,12810
1996/09/13,12810,12860,12810,12830
1996/09/17,12860,12860,12700,12700
1996/09/18,12680,12750,12680,12750
1996/09/19,12750,12760,12610,12610
1996/09/20,12610,12610,12610,12610
1996/09/24,12700,12700,12370,12370
1996/09/25,12370,12410,12370,12400
1996/09/26,12400,12410,12400,12410
1996/09/27,12570,12670,12520,12520
1996/09/30,12520,12520,12410,12410
1996/10/01,12320,12400,12320,12380
1996/10/02,12420,12520,12340,12350
1996/10/03,12270,12270,12190,12190
1996/10/04,12100,12140,11840,12050
1996/10/07,11980,11980,11700,11700
1996/10/08,11700,11740,11690,11690
1996/10/09,11690,11830,11690,11830
1996/10/11,12060,12060,11860,11860
1996/10/14,11860,11860,11650,11680
1996/10/15,11700,11800,11650,11800
1996/10/16,12140,12150,12010,12050
1996/10/17,12000,12090,12000,12090
1996/10/18,12090,12240,12090,12240
1996/10/21,12360,12360,12150,12150
1996/10/22,12200,12240,12200,12240
1996/10/23,12240,12240,12180,12180
1996/10/24,12180,12290,12180,12200
1996/10/25,12060,12060,11980,11980
1996/10/28,11980,12010,11980,12010
1996/10/29,12010,12010,11890,11890
1996/10/30,12080,12080,11990,11990
1996/10/31,11990,11990,11990,11990
1996/11/01,12010,12340,12010,12340
1996/11/05,12340,12340,12340,12340
1996/11/06,12340,12340,12280,12280
1996/11/07,12280,12330,12280,12330
1996/11/08,12330,12490,12330,12490
1996/11/11,12490,12510,12490,12510
1996/11/12,12510,12530,12490,12530
1996/11/13,12530,12570,12480,12510
1996/11/14,12500,12500,12500,12500
1996/11/15,12500,12500,12490,12490
1996/11/18,12490,12490,12410,12410
1996/11/19,12410,12410,12360,12360
1996/11/20,12310,12330,12310,12330
1996/11/21,12330,12330,12330,12330
1996/11/22,12330,12330,12060,12200
1996/11/25,12200,12210,12200,12210
1996/11/26,12210,12350,12210,12350
1996/11/27,12350,12350,12350,12350
1996/11/28,12350,12350,12350,12350
1996/11/29,12350,12700,12350,12700
1996/12/02,12700,12700,12520,12520
1996/12/03,12520,12520,12520,12520
1996/12/04,12520,12520,12520,12520
1996/12/05,12520,12570,12520,12570
1996/12/06,12530,12530,12530,12530
1996/12/09,12530,12530,12530,12530
1996/12/10,12530,12610,12530,12610
1996/12/11,12610,12610,12610,12610
1996/12/12,12700,12700,12700,12700
1996/12/13,12700,12700,12700,12700
1996/12/16,12700,12760,12700,12760
1996/12/17,12760,12870,12760,12870
1996/12/18,12870,12870,12870,12870
1996/12/19,12870,12870,12650,12650
