1996/05/29,452,454,452,454
1996/05/30,455,457,455,457
1996/05/31,456,458,456,458
1996/06/03,456,456,454,454
1996/06/04,453,455,453,455
1996/06/05,451,453,451,453
1996/06/06,448,448,446,446
1996/06/07,449,451,449,451
1996/06/10,453,455,453,455
1996/06/11,453,455,453,455
1996/06/12,449,451,449,451
1996/06/13,451,453,451,453
1996/06/14,447,447,445,445
1996/06/17,453,455,453,455
1996/06/18,452,454,452,454
1996/06/19,450,450,449,449
1996/06/20,451,452,451,452
1996/06/21,452,454,452,454
1996/06/24,452,454,452,454
1996/06/25,454,456,454,456
1996/06/26,459,459,459,459
1996/06/27,457,461,457,461
1996/06/28,462,464,462,464
1996/07/01,460,460,458,458
1996/07/02,468,470,468,470
1996/07/03,470,472,470,472
1996/07/04,470,472,470,472
1996/07/05,466,466,464,464
1996/07/08,467,469,467,469
1996/07/09,460,460,458,458
1996/07/10,461,461,461,461
1996/07/11,463,465,463,465
1996/07/12,460,460,458,458
1996/07/15,463,465,463,465
1996/07/16,464,466,464,466
1996/07/17,468,468,468,468
1996/07/18,463,463,461,461
1996/07/19,464,466,464,466
1996/07/22,466,466,466,466
1996/07/23,465,465,463,463
1996/07/24,465,467,465,466
1996/07/25,467,467,467,467
1996/07/26,460,460,460,460
