1996/03/27,1370,1370,1370,1370
1996/03/28,1369,1369,1369,1369
1996/03/29,1356,1356,1356,1356
1996/04/01,1365,1365,1365,1365
1996/04/02,1364,1364,1364,1364
1996/04/03,1356,1356,1356,1356
1996/04/04,1355,1355,1355,1355
1996/04/05,1361,1361,1361,1361
1996/04/08,1364,1364,1364,1364
1996/04/09,1379,1379,1379,1379
1996/04/10,1378,1378,1378,1378
1996/04/11,1378,1378,1378,1378
1996/04/12,1377,1377,1377,1377
1996/04/15,1375,1375,1375,1375
1996/04/16,1370,1370,1370,1370
1996/04/17,1362,1362,1362,1362
1996/04/18,1358,1358,1358,1358
1996/04/19,1341,1341,1341,1341
1996/04/22,1346,1346,1346,1346
1996/04/23,1344,1344,1344,1344
1996/04/24,1341,1341,1339,1341
1996/04/25,1345,1345,1345,1345
1996/04/26,1345,1345,1345,1345
1996/04/30,1328,1328,1310,1310
1996/05/01,1322,1330,1320,1330
1996/05/02,1330,1337,1330,1330
1996/05/07,1330,1330,1330,1330
1996/05/08,1338,1338,1333,1333
1996/05/09,1329,1330,1325,1325
1996/05/10,1323,1325,1323,1325
1996/05/13,1326,1326,1326,1326
1996/05/14,1328,1328,1317,1317
1996/05/15,1333,1333,1333,1333
1996/05/16,1345,1350,1345,1350
1996/05/17,1347,1347,1345,1345
1996/05/20,1349,1350,1349,1350
1996/05/21,1345,1345,1344,1344
1996/05/22,1347,1352,1344,1344
1996/05/23,1347,1349,1341,1345
1996/05/24,1347,1347,1347,1347
1996/05/27,1356,1356,1350,1350
1996/05/28,1358,1358,1358,1358
