1995/06/28,32390,32390,31910,31910
1995/06/29,32200,32200,31940,31940
1995/06/30,31560,31650,31560,31650
1995/07/03,31370,31400,31370,31400
1995/07/04,31690,31690,31470,31470
1995/07/05,31470,31470,31280,31290
1995/07/06,31470,31490,31460,31490
1995/07/07,31830,31900,31790,31900
1995/07/10,31900,32110,31900,32110
1995/07/11,32050,32050,31840,31990
1995/07/12,32220,32220,32050,32090
1995/07/13,32220,32220,32140,32140
1995/07/14,32100,32160,32100,32100
1995/07/17,32440,32590,32430,32590
1995/07/18,33400,33400,33050,33050
1995/07/19,32920,32920,32610,32750
1995/07/20,32290,32290,32060,32060
1995/07/21,32290,32360,32170,32210
1995/07/24,32550,32610,32430,32610
1995/07/25,32420,32520,32420,32520
1995/07/26,32570,32690,32570,32650
1995/07/27,32600,32700,32570,32700
1995/07/28,32610,32640,32580,32580
1995/07/31,32660,32660,32380,32380
1995/08/01,32150,32210,31890,31890
1995/08/02,32060,32360,32060,32360
1995/08/03,32300,32300,31970,32010
1995/08/04,32030,32050,31840,31840
1995/08/07,31790,31790,31560,31660
1995/08/08,31660,31790,31660,31750
1995/08/09,31960,32060,31880,32060
1995/08/10,31920,32070,31920,32050
1995/08/11,32090,32370,32090,32210
1995/08/14,32210,32210,32000,32000
1995/08/15,32100,32170,31970,31970
1995/08/16,32530,32610,32320,32490
1995/08/17,32500,32810,32500,32810
1995/08/18,32790,33770,32790,33770
1995/08/21,33900,34020,33770,33770
1995/08/22,34080,34260,34080,34260
1995/08/23,34320,34500,34320,34500
1995/08/24,34410,34410,34020,34110
1995/08/25,34080,34280,34080,34160
1995/08/28,34370,34390,34220,34220
1995/08/29,34600,34800,34600,34800
1995/08/30,35010,35030,34960,34960
1995/08/31,35270,35340,35210,35210
1995/09/01,35330,36020,35330,35900
1995/09/04,36020,36020,35570,35570
1995/09/05,35740,35800,35550,35550
1995/09/06,35550,36460,35550,35980
1995/09/07,36050,36070,35990,35990
1995/09/08,36230,36600,36230,36540
1995/09/11,36650,36650,35900,36190
1995/09/12,36400,36400,35850,35850
1995/09/13,36010,36810,36010,36810
1995/09/14,37100,37310,36230,36240
1995/09/18,37050,37430,37050,37230
1995/09/19,38430,38430,38430,38430
1995/09/20,38330,38330,38130,38200
1995/09/21,37000,37400,37000,37000
1995/09/22,35890,38000,35890,38000
1995/09/25,37560,37560,36860,36860
1995/09/26,36840,36840,36350,36430
1995/09/27,36680,36800,36590,36590
1995/09/28,36550,36600,36250,36340
1995/09/29,36120,36310,35830,36310
1995/10/02,36650,36650,36490,36600
1995/10/03,36270,36380,36270,36340
1995/10/04,36510,37180,36440,37100
1995/10/05,36790,36790,36450,36500
1995/10/06,36310,36390,35980,36230
1995/10/09,36640,36640,36450,36530
1995/10/11,37240,37240,36850,36990
1995/10/12,37640,37640,37050,37220
1995/10/13,36900,37120,36900,37120
1995/10/16,37240,37800,37240,37690
1995/10/17,37810,37990,37580,37580
1995/10/18,37320,37320,36660,36660
1995/10/19,37000,37090,36500,36500
1995/10/20,36760,36990,36760,36900
1995/10/23,36980,37390,36980,37390
1995/10/24,37210,37700,37210,37700
1995/10/25,37930,38230,37860,37860
1995/10/26,38050,38740,38050,38740
1995/10/27,38740,38790,38350,38390
1995/10/30,38400,38400,38120,38300
1995/10/31,38650,38660,38460,38650
1995/11/01,38950,39760,38950,39520
1995/11/02,40720,40720,40400,40490
1995/11/06,40090,40910,40090,40910
1995/11/07,41130,41410,41110,41310
1995/11/08,41200,41290,40870,40870
1995/11/09,40610,40610,40010,40080
1995/11/10,38990,39810,38990,39770
1995/11/13,40090,40590,40090,40580
1995/11/14,40440,40510,40320,40490
1995/11/15,40120,40240,39980,40240
1995/11/16,40110,40150,39990,40000
1995/11/17,40450,40590,40060,40200
1995/11/20,40680,40840,40670,40840
1995/11/21,40330,40570,40230,40570
1995/11/22,40330,40330,39970,39970
1995/11/24,39900,40270,39880,40270
1995/11/27,40270,40270,40040,40040
1995/11/28,39890,39890,39700,39730
1995/11/29,39710,39710,39480,39520
1995/11/30,40090,40090,39830,39860
1995/12/01,40200,40200,40070,40070
1995/12/04,40100,40200,40100,40110
1995/12/05,40180,40400,40070,40400
1995/12/06,40870,41000,40840,40870
1995/12/07,41210,41250,40930,41250
1995/12/08,40940,41300,40940,41300
1995/12/11,42000,42000,41790,41790
1995/12/12,41940,41970,40880,40970
1995/12/13,41320,41320,40920,40960
1995/12/14,41260,41430,41260,41330
1995/12/15,41320,41320,41040,41100
1995/12/18,40950,41030,40770,40990
1995/12/19,41650,41650,41410,41410
1995/12/20,41730,41930,41730,41930
1995/12/21,41680,41680,41280,41370
1995/12/22,40860,41360,40810,41360
1995/12/25,41870,41930,41790,41800
1995/12/26,41900,42000,41640,42000
1995/12/27,42030,42150,41700,42150
1995/12/28,41760,42060,41760,42060
1996/01/04,43260,43260,43260,43260
1996/01/05,43520,43750,43420,43750
1996/01/08,43810,43810,43580,43580
1996/01/09,42700,42950,42630,42900
1996/01/10,43290,43340,43250,43340
1996/01/11,43210,43210,43160,43160
1996/01/12,42980,43260,42980,43260
1996/01/16,44190,44190,43650,43940
1996/01/17,43610,43810,43540,43810
1996/01/18,43650,43940,43650,43780
1996/01/19,43910,44590,43910,44420
1996/01/22,44710,45060,44710,44710
1996/01/23,44350,44830,44350,44810
1996/01/24,44960,44960,44470,44470
1996/01/25,44540,44640,44520,44520
1996/01/26,44020,44510,44020,44510
1996/01/29,44540,44640,44540,44620
1996/01/30,44780,45000,44780,44940
1996/01/31,45250,45750,45250,45750
1996/02/01,45630,45790,45550,45780
1996/02/02,45780,46140,45780,46140
1996/02/05,45990,45990,45590,45690
1996/02/06,44980,44980,44800,44940
1996/02/07,45100,45290,45100,45270
1996/02/08,45050,45170,44910,45170
1996/02/09,45130,45230,45050,45050
1996/02/13,44900,45140,44900,45130
1996/02/14,45290,45770,45290,45770
1996/02/15,46390,46600,46110,46110
1996/02/16,45950,46150,45950,46130
1996/02/19,45990,46300,45950,46300
1996/02/20,46130,47030,46130,47030
1996/02/21,46890,46890,46060,46070
1996/02/22,46070,46110,45700,45700
1996/02/23,45360,45360,45140,45140
1996/02/26,45520,45680,45520,45580
1996/02/27,45810,45850,45390,45390
1996/02/28,45230,45230,44280,44280
1996/02/29,44290,44380,43970,43970
1996/03/01,43870,43870,43690,43740
1996/03/04,43490,43490,42790,42790
1996/03/05,42260,42690,42100,42690
1996/03/06,42180,42420,42180,42420
1996/03/07,42720,42950,42720,42950
1996/03/08,43090,44150,43090,44150
1996/03/11,44240,44380,44240,44380
1996/03/12,44680,44800,44680,44680
1996/03/13,44600,44600,44500,44590
1996/03/14,44590,44690,44580,44690
1996/03/15,44690,44690,44550,44610
1996/03/18,44490,44490,44170,44170
1996/03/19,44190,44440,44190,44440
1996/03/21,44190,44690,44190,44690
1996/03/22,44850,44910,44850,44910
1996/03/25,44990,45030,44940,44940
1996/03/26,44940,44960,44940,44960
1996/03/27,45100,45200,45100,45200
1996/03/28,45270,45270,45270,45270
1996/03/29,45270,45370,45270,45370
1996/04/01,46570,46570,46300,46500
1996/04/02,47550,47550,47140,47140
1996/04/03,47100,47100,46990,47010
1996/04/04,47550,47570,47550,47560
1996/04/05,47560,47710,47560,47710
1996/04/08,47820,47820,47610,47630
1996/04/09,48550,48830,48550,48830
1996/04/10,48830,49210,48800,49210
1996/04/11,50600,50650,50600,50600
1996/04/12,50550,50550,50380,50440
1996/04/15,50440,51640,50440,51640
1996/04/16,51640,52170,51640,52170
1996/04/17,50970,50970,50970,50970
1996/04/18,51000,51000,49770,49770
1996/04/19,51250,51250,50640,50640
1996/04/22,49990,49990,49690,49690
1996/04/23,50450,50750,50390,50750
1996/04/24,50630,50630,49670,49670
1996/04/25,49490,49490,48920,48920
1996/04/26,49250,49250,48460,48460
1996/04/30,47260,47260,47260,47260
1996/05/01,46140,46140,46140,46140
1996/05/02,46380,46640,46380,46390
1996/05/07,46390,46390,46010,46020
1996/05/08,46030,46260,46030,46260
1996/05/09,46830,46910,46830,46910
1996/05/10,46890,47300,46870,47300
1996/05/13,47140,47310,47140,47310
1996/05/14,47310,47610,47310,47610
1996/05/15,47610,47690,47610,47690
1996/05/16,47690,47690,47690,47690
1996/05/17,47980,47980,47980,47980
1996/05/20,47980,47980,47980,47980
1996/05/21,47690,47690,47690,47690
1996/05/22,47480,47480,47480,47480
1996/05/23,47490,47490,46910,46980
1996/05/24,47240,47240,46950,46950
1996/05/27,46950,46950,46830,46880
1996/05/28,46290,46290,43990,43990
