1995/10/27,186.8,186.9,186.7,186.7
1995/10/30,186.7,186.7,184.9,186.5
1995/10/31,186.4,186.4,185.1,185.1
1995/11/01,185,186.3,185,186
1995/11/02,189.1,192,189.1,192
1995/11/06,192.5,193.9,191.8,193.9
1995/11/07,194,194.1,192.9,194.1
1995/11/08,194,194.5,193.9,193.9
1995/11/09,191.8,192.6,190.6,190.6
1995/11/10,188.9,192,188.9,192
1995/11/13,192.8,192.8,192.1,192.1
1995/11/14,192.7,193.4,192.7,193
1995/11/15,192.9,192.9,191.4,191.7
1995/11/16,191.5,192.5,191.4,191.4
1995/11/17,192.2,196.8,192.2,196.8
1995/11/20,198,204.8,198,204.8
1995/11/21,201.9,201.9,198.3,198.3
1995/11/22,198.8,200.6,198.8,199.4
1995/11/24,198.2,199.9,198.2,199.9
1995/11/27,199,202.2,199,202.2
1995/11/28,204,206.3,204,205.1
1995/11/29,204,204.3,203.5,204.3
1995/11/30,204.2,204.2,202.1,202.1
1995/12/01,203,203.2,202.1,202.1
1995/12/04,202,202.3,199.6,199.6
1995/12/05,199.1,200.5,199.1,200.5
1995/12/06,201.8,204.6,201.8,204.6
1995/12/07,205.9,205.9,204.5,205.2
1995/12/08,204.9,205.2,204.3,205.2
1995/12/11,205.2,210,205.2,210
1995/12/12,208.6,208.6,205.7,205.7
1995/12/13,205.5,208.3,205.5,207.3
1995/12/14,207.4,209.6,207.4,209.6
1995/12/15,209.8,210,208.5,210
1995/12/18,209.7,209.7,207.5,207.5
1995/12/19,207.3,208.5,207.3,208.5
1995/12/20,208.6,208.6,203.6,205
1995/12/21,204.3,204.8,203.1,204.8
1995/12/22,205.1,209.1,205.1,209.1
1995/12/25,207.9,209.9,207.9,209.9
1995/12/26,209.7,212.5,209.7,212.5
1995/12/27,212.9,212.9,210.3,210.3
1995/12/28,210.9,212.9,210.9,212.9
1996/01/04,218.2,219.9,218.2,219.9
1996/01/05,217.7,217.7,214.5,214.5
1996/01/08,215.4,215.4,213.6,213.6
1996/01/09,212.7,215,212,213.2
1996/01/10,214.4,214.4,213.1,213.8
1996/01/11,213.6,213.6,213.1,213.1
1996/01/12,213.9,215.6,213.9,215.6
1996/01/16,216.2,216.2,214.3,215.3
1996/01/17,215.5,219.8,215.5,219.8
1996/01/18,218.4,218.9,218.3,218.9
1996/01/19,218.9,223,218.9,221.9
1996/01/22,221.9,222.3,219.1,219.1
1996/01/23,217.9,219.8,217.9,219.2
1996/01/24,220,220.9,219.7,219.7
1996/01/25,221.7,221.7,219.7,219.7
1996/01/26,218.9,218.9,215.9,215.9
1996/01/29,215.9,219,215.9,219
1996/01/30,220.2,220.2,218.4,218.4
1996/01/31,219.9,220.7,219.9,220
1996/02/01,219.8,220,218.6,218.6
1996/02/02,218.6,219.7,217.9,218.5
1996/02/05,219.1,219.1,215.7,215.7
1996/02/06,215.2,215.2,214.4,215.2
1996/02/07,215.4,216.5,214.9,215.7
1996/02/08,216,216.3,214.9,214.9
1996/02/09,215.9,216.6,215.9,216.4
1996/02/13,216.4,216.4,215.5,215.5
1996/02/14,215.6,216.8,215.6,216
1996/02/15,217.7,217.7,215.6,215.6
1996/02/16,215.4,215.4,214,214
1996/02/19,212.5,212.5,210.7,210.7
1996/02/20,209.4,210.3,209.3,210.2
1996/02/21,211.3,211.3,208.1,208.1
1996/02/22,210.2,210.2,207.4,208
1996/02/23,209.1,210,209,210
1996/02/26,206.5,209,206.5,207.6
1996/02/27,207.5,207.5,207,207
1996/02/28,205.8,208.1,205.8,208.1
1996/02/29,208.5,210.5,208.5,210.5
1996/03/01,212.5,212.5,210.5,210.5
1996/03/04,210.4,210.4,208.1,208.1
1996/03/05,208,208.3,207.2,208.3
1996/03/06,207.9,207.9,207.5,207.5
1996/03/07,208.3,209.9,208.3,208.9
1996/03/08,208.9,212,208.9,212
1996/03/11,212.9,213,212.6,212.9
1996/03/12,211.8,212.1,211.8,211.9
1996/03/13,211.9,213.8,211.9,213.8
1996/03/14,214.1,214.3,214.1,214.3
1996/03/15,213.9,213.9,211.8,211.8
1996/03/18,210.2,210.2,206.7,206.7
1996/03/19,208.3,208.3,206.4,206.4
1996/03/21,205.9,207.3,205.8,207.3
1996/03/22,209.2,209.9,209,209
1996/03/25,208.9,210.7,208.9,210.7
1996/03/26,210.8,213,210.8,212.2
1996/03/27,212,214.3,212,214.3
1996/03/28,215.2,215.2,212.3,212.3
1996/03/29,211.3,211.3,211.1,211.1
1996/04/01,212.9,213,211.8,211.8
1996/04/02,212.2,212.2,209.9,209.9
1996/04/03,209.9,209.9,209.1,209.1
1996/04/04,210.1,210.1,208,208
1996/04/05,207.9,208.1,207.9,208.1
1996/04/08,208.1,208.1,208.1,208.1
1996/04/09,208.1,209.2,208.1,208.8
1996/04/10,209.2,209.3,208.9,209.2
1996/04/11,209.2,210.5,209.2,210.3
1996/04/12,210.4,210.8,210.4,210.8
1996/04/15,210.3,210.3,210.2,210.2
1996/04/16,210,211.1,210,211.1
1996/04/17,210.8,210.8,209.2,209.2
1996/04/18,208.4,208.4,206.9,206.9
1996/04/19,206,206,205.9,205.9
1996/04/22,207,207,207,207
1996/04/23,207.1,208.6,207.1,208.6
1996/04/24,208.7,208.7,208.7,208.7
