1995/07/27,188.2,188.2,186.9,187.9
1995/07/28,187.2,187.2,186,186.3
1995/07/31,187.2,187.2,186.3,186.3
1995/08/01,186,186.5,185.7,185.8
1995/08/02,184.6,184.7,184.1,184.3
1995/08/03,184.2,185.9,184.2,185.9
1995/08/04,185.9,186.9,185.6,186.9
1995/08/07,188.3,188.3,187.1,187.7
1995/08/08,187.7,187.7,187,187
1995/08/09,187.2,187.3,187,187
1995/08/10,186,186,184.4,184.4
1995/08/11,183.5,183.5,181.2,181.2
1995/08/14,179.2,179.2,177,177
1995/08/15,174.9,175.9,174.7,174.7
1995/08/16,178.3,178.3,177.3,178
1995/08/17,177.9,179.3,177.9,179.3
1995/08/18,182.3,185.7,182.3,185.7
1995/08/21,192.8,192.8,187.6,187.6
1995/08/22,188.9,188.9,187.7,187.7
1995/08/23,188.9,188.9,185.2,185.3
1995/08/24,184.2,185.9,184.2,185.9
1995/08/25,184.3,184.9,184.3,184.8
1995/08/28,184,184,183.2,183.5
1995/08/29,183.9,185.3,183.9,184.3
1995/08/30,186.4,186.4,184.5,184.5
1995/08/31,185.1,185.4,184.1,184.1
1995/09/01,182.3,183.5,182.3,183.5
1995/09/04,185.3,185.3,184.1,184.1
1995/09/05,184.8,184.9,184.7,184.9
1995/09/06,185.7,187.5,185.7,187.5
1995/09/07,187,187.9,186.7,186.7
1995/09/08,186.6,187.7,186.1,187.7
1995/09/11,186.3,187,186.1,186.9
1995/09/12,189.9,189.9,188.8,189.9
1995/09/13,193.9,197.9,193.9,197.9
1995/09/14,197.9,197.9,193.1,193.9
1995/09/18,196.3,196.3,195.3,196.2
1995/09/19,195.9,204.1,195.9,203.9
1995/09/20,199.4,199.4,197.5,198.7
1995/09/21,197,197.5,196.2,197.5
1995/09/22,195.7,196.2,195.7,196.2
1995/09/25,194.6,194.6,190.7,191.9
1995/09/26,191.7,191.7,190.5,191.3
1995/09/27,192.8,194,192.8,193.3
1995/09/28,193,193,191.8,192.3
1995/09/29,190.5,190.6,190,190.6
1995/10/02,191.9,191.9,190.3,190.3
1995/10/03,191.2,192.9,191.2,192.9
1995/10/04,193.7,193.7,192,192
1995/10/05,192.5,192.5,191.2,191.2
1995/10/06,190,190.4,190,190.2
1995/10/09,190,190.3,190,190
1995/10/11,190,190.6,190,190.6
1995/10/12,190.6,191,190.6,191
1995/10/13,190.7,191,190,190.5
1995/10/16,189.7,189.7,188.8,189.1
1995/10/17,187.1,187.1,186.1,186.2
1995/10/18,186.5,186.5,183.9,183.9
1995/10/19,184,184,183.5,184
1995/10/20,184.4,184.7,184,184.7
1995/10/23,184,184,182.9,183.4
1995/10/24,184.4,184.8,184.4,184.5
1995/10/25,183.7,183.9,183.2,183.9
1995/10/26,184,184.4,184,184.2
1995/10/27,185.8,185.9,184.8,184.8
1995/10/30,185.9,185.9,184.4,184.4
1995/10/31,184.4,185,184.3,185
1995/11/01,185,186.6,185,186.6
1995/11/02,189,190.3,189,190.3
1995/11/06,191,191,190.5,190.8
1995/11/07,191.3,191.3,190.1,191
1995/11/08,191.9,191.9,190.8,190.8
1995/11/09,189,189,187.7,187.7
1995/11/10,187.5,188,187.5,188
1995/11/13,188.3,189.6,188.3,189.5
1995/11/14,189.4,189.4,188.3,188.3
1995/11/15,189.8,189.8,188.1,188.1
1995/11/16,188.4,188.8,188.4,188.8
1995/11/17,189.9,192.5,189.9,191.9
1995/11/20,193.4,196.9,193.4,196.7
1995/11/21,195.5,195.5,191.9,191.9
1995/11/22,192.9,193.4,192.9,192.9
1995/11/24,192.3,193.2,192.3,193.2
1995/11/27,193.5,195.2,193.5,195.2
1995/11/28,199.9,199.9,197.9,197.9
1995/11/29,196.6,197.8,196.6,197.8
1995/11/30,197.9,197.9,197.4,197.4
1995/12/01,197.7,197.8,197.3,197.3
1995/12/04,197.3,197.3,196.5,196.5
1995/12/05,196,197.1,196,196.5
1995/12/06,196.5,200,196.5,200
1995/12/07,200.3,200.5,200,200
1995/12/08,200.5,200.5,200.3,200.3
1995/12/11,199.9,203.5,199.9,203.5
1995/12/12,203.3,203.3,202.2,202.2
1995/12/13,200.8,202.8,200.8,202.8
1995/12/14,204.7,205.9,204.7,205.7
1995/12/15,206.7,206.9,205.9,205.9
1995/12/18,206,206.5,205.9,206
1995/12/19,205.4,205.4,204.9,205.1
1995/12/20,205.1,205.1,203.5,204
1995/12/21,204,204.5,202.9,204.5
1995/12/22,204.5,204.9,204.5,204.9
1995/12/25,205.8,205.9,205.7,205.7
1995/12/26,206.8,207.9,206.8,207.7
1995/12/27,207.7,207.7,206.5,206.5
1995/12/28,206.5,207.7,206.5,207.7
1996/01/04,208.5,209.1,208.5,209.1
1996/01/05,209.1,209.4,209.1,209.3
1996/01/08,209.7,209.7,208.4,208.4
1996/01/09,208.4,208.4,206.9,208
1996/01/10,207.9,208.6,207.9,208.6
1996/01/11,208.2,208.3,208.2,208.3
1996/01/12,209.5,209.5,209.1,209.1
1996/01/16,209.1,210,209.1,210
1996/01/17,211.5,213.5,211.5,213.5
1996/01/18,213.5,215.1,213.5,215.1
1996/01/19,215,217,215,217
1996/01/22,217,217,215.4,215.4
1996/01/23,215.5,215.9,215.5,215.9
1996/01/24,216.3,216.3,215.9,215.9
1996/01/25,215.7,215.7,215.1,215.1
1996/01/26,215.1,215.1,211,211
