1995/12/25,164.1,164.1,160.6,160.6
1995/12/26,163.3,165.7,163,165
1995/12/27,163.6,163.6,162.2,163.3
1995/12/28,164.9,165.4,164.9,165.4
1996/01/04,173.4,173.4,173.4,173.4
1996/01/05,174.9,174.9,172.9,173.3
1996/01/08,173.5,173.5,165.3,165.3
1996/01/09,164.6,166,164.2,164.5
1996/01/10,160.8,162.7,160.8,161.8
1996/01/11,163,165.2,162.4,165.2
1996/01/12,166.1,166.1,164,164.8
1996/01/16,163.9,165,163.5,165
1996/01/17,164.8,167.4,164.8,167.4
1996/01/18,167.2,167.3,163.3,163.3
1996/01/19,162,162.2,159.8,159.8
1996/01/22,156.3,158.8,156.3,158.8
1996/01/23,157.2,157.2,154.3,157.1
1996/01/24,160.8,162,159.6,162
1996/01/25,161,161.8,157.1,157.1
1996/01/26,155.3,157.2,155,157.2
1996/01/29,156.3,157.7,155.6,157.3
1996/01/30,157.9,157.9,155.2,157.5
1996/01/31,159.3,159.7,158.2,159.6
1996/02/01,160.4,162.6,160.4,162.6
1996/02/02,165.7,165.9,163.3,163.3
1996/02/05,163.7,163.7,162,162
1996/02/06,160.9,163.4,160.9,162.4
1996/02/07,160.9,163.1,160.9,163.1
1996/02/08,163.1,166.3,163.1,166.3
1996/02/09,166.5,167.3,165.6,165.6
1996/02/13,165.7,166.9,164.6,166.9
1996/02/14,168.9,170.6,168.9,170.4
1996/02/15,170.4,171.9,168.9,171
1996/02/16,168.8,172.3,168.5,172.3
1996/02/19,172.9,175.8,172.9,175.8
1996/02/20,175.2,177.2,175.2,176
1996/02/21,174,174,172,172
1996/02/22,175.1,175.5,174.3,174.3
1996/02/23,177,177.3,175.9,175.9
1996/02/26,176.2,179,176.2,179
1996/02/27,179.6,179.6,176.8,177.6
1996/02/28,176.3,176.3,175.2,176.2
1996/02/29,176,176,171.1,171.8
1996/03/01,170.6,172.8,170.6,172.8
1996/03/04,173,175.1,172.8,173.5
1996/03/05,172.7,173.4,172.5,173.4
1996/03/06,173.4,173.4,168.9,168.9
1996/03/07,169.4,169.4,167.6,167.6
1996/03/08,168.5,171,168.3,171
1996/03/11,173.5,173.5,168.8,168.8
1996/03/12,168.2,168.2,166.7,167.7
1996/03/13,164.9,164.9,161.3,162.3
1996/03/14,161.2,163.1,161.2,163
1996/03/15,163.6,163.6,160,160.2
1996/03/18,160.5,162.6,159.1,162.6
1996/03/19,162.3,162.3,159.3,159.3
1996/03/21,160.3,162.6,158.9,162.6
1996/03/22,162.5,163,161.7,162
1996/03/25,161.9,161.9,156.9,157.6
1996/03/26,156.2,158.4,155.9,155.9
1996/03/27,155.2,156.1,154.5,156.1
1996/03/28,157.7,159.6,157.4,159.6
1996/03/29,159.8,160.4,158.4,158.4
1996/04/01,160.1,160.1,159,159.8
1996/04/02,161,161,159.6,160.1
1996/04/03,159.1,159.1,152.1,152.1
1996/04/04,149,149.9,147.5,147.5
1996/04/05,148,148.8,147.3,148.8
1996/04/08,147.3,147.3,142.9,142.9
1996/04/09,144.6,144.9,143.4,144.9
1996/04/10,146.5,146.5,144.9,145.7
1996/04/11,146.9,150.8,146.9,150.7
1996/04/12,150.6,151.7,148.3,148.3
1996/04/15,146.2,147,144.5,146.7
1996/04/16,143.8,145.2,143.8,144.6
1996/04/17,140.2,141.3,140.2,140.8
1996/04/18,143.4,144.9,143.2,144
1996/04/19,144.9,152,144.9,152
1996/04/22,153,153,150.7,152.9
1996/04/23,154.2,154.2,151.5,151.5
1996/04/24,152,152.8,151.1,151.1
1996/04/25,149.4,153.1,149.4,153.1
1996/04/26,152.9,154,152.5,152.7
1996/04/30,147,148.2,146.4,147.6
1996/05/01,148.3,149.1,147.8,147.8
1996/05/02,149,149.1,148.4,149.1
1996/05/07,150.7,152.9,150.7,152.8
1996/05/08,154,157.4,154,157.4
1996/05/09,156.7,159,156.6,158.4
1996/05/10,157.5,159.9,157.5,159.9
1996/05/13,158,160.1,158,160.1
1996/05/14,161,161.8,159.4,161.8
1996/05/15,161,161.9,161,161.7
1996/05/16,162.2,162.2,159.5,159.5
1996/05/17,160,165,160,165
1996/05/20,166.1,166.7,166,166.1
1996/05/21,161.2,162.3,161.2,161.8
1996/05/22,160.5,162.3,159.9,159.9
1996/05/23,160,163.8,160,163.8
1996/05/24,164.9,165.6,164,164
1996/05/27,165.7,165.7,163.9,164.9
1996/05/28,166,166.1,165.4,165.4
1996/05/29,166.4,166.5,166.3,166.5
1996/05/30,165.9,167.1,165,165
1996/05/31,165.3,166.1,162.1,162.1
1996/06/03,161.8,161.9,159.5,160.9
1996/06/04,157.8,157.8,156.9,156.9
1996/06/05,157.9,157.9,157.4,157.4
1996/06/06,157.4,157.4,156.5,157.1
1996/06/07,159.2,159.2,156,157.5
1996/06/10,156.4,157.1,155.8,157.1
1996/06/11,157.8,158.1,157.2,157.2
1996/06/12,157,159.1,157,159.1
1996/06/13,160.8,160.8,159.7,159.7
1996/06/14,159.9,159.9,158.7,158.7
1996/06/17,159.9,162.6,159.9,162.6
1996/06/18,162.7,164,162.7,162.8
1996/06/19,162,162.5,161.6,161.7
1996/06/20,161.3,161.7,160.9,160.9
1996/06/21,160.5,162.2,160.5,162.2
1996/06/24,161.9,161.9,159,159
