1995/08/21,1553,1554,1519,1554
1995/08/22,1554,1554,1508,1508
1995/08/23,1506,1536,1506,1536
1995/08/24,1541,1600,1541,1600
1995/08/25,1559,1586,1500,1500
1995/08/28,1480,1491,1465,1477
1995/08/29,1463,1466,1456,1466
1995/08/30,1490,1490,1420,1420
1995/08/31,1402,1447,1400,1447
1995/09/01,1446,1499,1446,1497
1995/09/04,1480,1493,1480,1480
1995/09/05,1491,1505,1491,1505
1995/09/06,1578,1605,1578,1605
1995/09/07,1705,1705,1705,1705
1995/09/08,1713,1732,1629,1629
1995/09/11,1600,1640,1600,1620
1995/09/12,1611,1616,1611,1616
1995/09/13,1650,1650,1629,1629
1995/09/14,1605,1605,1601,1601
1995/09/18,1638,1638,1597,1597
1995/09/19,1574,1592,1552,1592
1995/09/20,1552,1575,1552,1575
1995/09/21,1599,1599,1553,1553
1995/09/22,1550,1550,1515,1515
1995/09/25,1506,1506,1434,1450
1995/09/26,1484,1549,1484,1537
1995/09/27,1524,1536,1524,1536
1995/09/28,1526,1560,1526,1532
1995/09/29,1534,1534,1501,1501
1995/10/02,1505,1511,1502,1508
1995/10/03,1539,1539,1502,1510
1995/10/04,1515,1515,1501,1503
1995/10/05,1501,1503,1499,1499
1995/10/06,1500,1500,1460,1460
1995/10/09,1495,1497,1495,1496
1995/10/11,1490,1499,1484,1484
1995/10/12,1471,1471,1429,1429
1995/10/13,1442,1442,1437,1437
1995/10/16,1437,1448,1437,1447
1995/10/17,1450,1450,1405,1405
1995/10/18,1407,1407,1400,1400
1995/10/19,1400,1400,1370,1387
1995/10/20,1389,1389,1339,1339
1995/10/23,1339,1339,1292,1305
1995/10/24,1342,1344,1341,1344
1995/10/25,1350,1350,1349,1349
1995/10/26,1359,1359,1320,1347
1995/10/27,1355,1358,1325,1325
1995/10/30,1316,1346,1316,1346
1995/10/31,1346,1356,1341,1356
1995/11/01,1432,1456,1432,1456
1995/11/02,1556,1556,1520,1520
1995/11/06,1498,1509,1493,1509
1995/11/07,1520,1520,1503,1503
1995/11/08,1485,1510,1485,1501
1995/11/09,1499,1521,1499,1519
1995/11/10,1509,1509,1500,1500
1995/11/13,1499,1501,1491,1501
1995/11/14,1510,1511,1510,1511
1995/11/15,1512,1519,1498,1498
1995/11/16,1498,1515,1498,1504
1995/11/17,1519,1523,1519,1523
1995/11/20,1550,1550,1513,1513
1995/11/21,1496,1496,1486,1486
1995/11/22,1486,1496,1486,1493
1995/11/24,1492,1550,1492,1540
1995/11/27,1557,1577,1557,1577
1995/11/28,1585,1622,1585,1599
1995/11/29,1554,1554,1500,1500
1995/11/30,1501,1504,1501,1504
1995/12/01,1504,1533,1504,1504
1995/12/04,1492,1492,1482,1492
1995/12/05,1490,1490,1481,1481
1995/12/06,1475,1475,1432,1432
1995/12/07,1433,1433,1400,1400
1995/12/08,1410,1438,1410,1433
1995/12/11,1472,1483,1469,1469
1995/12/12,1479,1479,1467,1467
1995/12/13,1459,1459,1453,1453
1995/12/14,1450,1451,1438,1451
1995/12/15,1495,1495,1460,1461
1995/12/18,1461,1482,1461,1481
1995/12/19,1478,1499,1478,1499
1995/12/20,1500,1500,1500,1500
1995/12/21,1497,1497,1462,1462
1995/12/22,1462,1462,1462,1462
1995/12/25,1499,1499,1477,1477
1995/12/26,1483,1489,1483,1489
1995/12/27,1480,1480,1462,1462
1995/12/28,1460,1460,1432,1432
1996/01/04,1431,1440,1431,1440
1996/01/05,1439,1439,1427,1427
1996/01/08,1403,1403,1390,1390
1996/01/09,1398,1423,1398,1423
1996/01/10,1423,1432,1423,1432
1996/01/11,1432,1432,1432,1432
1996/01/12,1431,1440,1431,1433
1996/01/16,1433,1433,1433,1433
1996/01/17,1433,1435,1433,1435
1996/01/18,1435,1437,1435,1436
1996/01/19,1415,1420,1414,1414
1996/01/22,1420,1430,1418,1418
1996/01/23,1418,1430,1418,1426
1996/01/24,1426,1427,1426,1427
1996/01/25,1428,1451,1428,1451
1996/01/26,1451,1451,1451,1451
1996/01/29,1460,1470,1460,1470
1996/01/30,1487,1570,1487,1570
1996/01/31,1612,1615,1598,1598
1996/02/01,1598,1670,1598,1670
1996/02/02,1698,1698,1677,1677
1996/02/05,1627,1645,1627,1645
1996/02/06,1652,1652,1621,1621
1996/02/07,1630,1720,1630,1720
1996/02/08,1782,1820,1782,1820
1996/02/09,1820,1826,1812,1826
1996/02/13,1853,1900,1852,1900
1996/02/14,2007,2057,1986,1986
1996/02/15,2027,2027,1984,1984
1996/02/16,2084,2202,2084,2202
