1995/10/27,39580,39580,38860,38860
1995/10/30,38770,39010,38690,39010
1995/10/31,39400,39520,39340,39520
1995/11/01,40410,40710,40220,40220
1995/11/02,41160,41160,40800,40800
1995/11/06,40570,41100,40570,41100
1995/11/07,41000,41150,40980,41110
1995/11/08,40900,40900,40160,40390
1995/11/09,39680,39820,39190,39190
1995/11/10,38450,39650,38450,39650
1995/11/13,40490,40490,40010,40010
1995/11/14,39650,39950,39650,39840
1995/11/15,39510,39610,39090,39090
1995/11/16,39340,39340,39070,39260
1995/11/17,39770,39770,39530,39740
1995/11/20,40320,40530,40180,40530
1995/11/21,40050,40160,40050,40150
1995/11/22,39870,39890,39740,39890
1995/11/24,39920,40320,39920,40110
1995/11/27,40230,40260,40030,40260
1995/11/28,39950,39980,39910,39910
1995/11/29,39720,39900,39710,39900
1995/11/30,40250,40340,40250,40340
1995/12/01,40300,40390,40240,40390
1995/12/04,40490,40490,40210,40210
1995/12/05,40260,40510,40260,40480
1995/12/06,40970,41040,40840,40990
1995/12/07,41090,41930,41000,41930
1995/12/08,41500,41690,41500,41680
1995/12/11,42180,42180,41800,41800
1995/12/12,41820,41820,40600,40920
1995/12/13,41230,41230,40870,41090
1995/12/14,41660,41660,41540,41540
1995/12/15,41390,41390,41130,41340
1995/12/18,41050,41060,41000,41060
1995/12/19,41760,41760,41390,41570
1995/12/20,41980,42060,41770,41770
1995/12/21,41350,41350,41100,41120
1995/12/22,40350,41070,40350,41070
1995/12/25,41610,41610,41340,41380
1995/12/26,41080,41890,41080,41850
1995/12/27,41750,41750,41470,41720
1995/12/28,41650,41670,41650,41670
1996/01/04,42870,42870,42870,42870
1996/01/05,42960,43400,42960,43400
1996/01/08,43360,43360,42910,43060
1996/01/09,42490,42690,42420,42580
1996/01/10,42870,43480,42870,43480
1996/01/11,43000,43250,42910,42910
1996/01/12,42970,43110,42940,42940
1996/01/16,43410,43790,43410,43790
1996/01/17,43200,43780,43200,43780
1996/01/18,43640,43640,42580,42580
1996/01/19,43150,43150,42580,42580
1996/01/22,43190,43190,42540,42540
1996/01/23,42140,42420,42010,42010
1996/01/24,42370,42370,42210,42210
1996/01/25,42510,42510,42250,42380
1996/01/26,42080,42360,42080,42280
1996/01/29,42220,42300,42190,42190
1996/01/30,42440,42440,42210,42210
1996/01/31,42820,43410,42820,43410
1996/02/01,43070,43450,43070,43450
1996/02/02,43810,43960,43810,43910
1996/02/05,43600,43600,43360,43500
1996/02/06,42680,42680,42370,42370
1996/02/07,42470,42970,42470,42970
1996/02/08,42620,42800,42320,42800
1996/02/09,42780,42780,42360,42360
1996/02/13,42560,42710,42560,42630
1996/02/14,43030,43030,42760,42760
1996/02/15,43410,43410,42900,42930
1996/02/16,42810,42810,42760,42800
1996/02/19,42730,43110,42670,43110
1996/02/20,43090,43160,43020,43020
1996/02/21,42710,42710,42310,42310
1996/02/22,42660,42660,41770,41770
1996/02/23,42030,42030,41960,41960
1996/02/26,42500,42500,42070,42210
1996/02/27,42510,42510,42400,42500
1996/02/28,42360,42400,42280,42310
1996/02/29,42320,42320,42020,42070
1996/03/01,41800,42010,41800,41900
1996/03/04,41310,41310,41220,41230
1996/03/05,41050,41490,41050,41490
1996/03/06,41300,41320,41280,41280
1996/03/07,41380,41410,41310,41390
1996/03/08,41620,41870,41620,41870
1996/03/11,41750,41950,41640,41640
1996/03/12,41720,41720,41580,41580
1996/03/13,41350,41620,41350,41620
1996/03/14,41570,41590,41500,41540
1996/03/15,41550,41550,41380,41380
1996/03/18,41030,41030,40560,40560
1996/03/19,40980,40980,40700,40730
1996/03/21,40630,40910,40630,40900
1996/03/22,40910,41010,40830,40830
1996/03/25,41130,41130,40820,40830
1996/03/26,40730,40940,40730,40940
1996/03/27,41520,41610,41420,41460
1996/03/28,41430,41430,41180,41180
1996/03/29,40950,41410,40950,41410
1996/04/01,42280,42610,42280,42610
1996/04/02,43210,43210,42520,42700
1996/04/03,42880,42880,42610,42610
1996/04/04,43140,43140,42840,42840
1996/04/05,42850,43470,42700,43470
1996/04/08,43410,43410,42850,42850
1996/04/09,44050,44050,44050,44050
1996/04/10,43870,44970,43870,44970
1996/04/11,46170,46170,45230,45540
1996/04/12,44700,44930,44700,44880
1996/04/15,45310,46080,45310,46080
1996/04/16,46300,47280,46300,47280
1996/04/17,45580,45680,45580,45630
1996/04/18,46810,46810,45530,45560
1996/04/19,46450,46760,46130,46540
1996/04/22,46160,46160,45710,45860
1996/04/23,46860,47060,46760,47060
1996/04/24,47010,47010,46170,46370
1996/04/25,46120,46320,45680,45710
1996/04/26,46210,46210,44980,44980
1996/04/30,43780,43780,43780,43780
1996/05/01,43880,43880,42590,43320
1996/05/02,44020,44020,43570,43710
1996/05/07,43760,43910,43760,43910
1996/05/08,44200,44990,44200,44990
1996/05/09,46070,46080,45910,45910
1996/05/10,45530,45660,45380,45610
1996/05/13,45540,46570,45540,46390
1996/05/14,46650,46650,45440,45640
1996/05/15,46000,46000,45550,45980
1996/05/16,45980,45980,45360,45360
1996/05/17,45610,45810,45460,45720
1996/05/20,45540,45540,45150,45200
1996/05/21,44990,45330,44990,45330
1996/05/22,44930,44940,44240,44240
1996/05/23,44350,44840,44310,44840
1996/05/24,44970,44970,44400,44400
1996/05/27,44700,44780,44430,44760
1996/05/28,44810,45260,44810,45130
1996/05/29,44700,44710,44410,44410
1996/05/30,43210,43500,43210,43360
1996/05/31,43660,43660,43170,43170
1996/06/03,43510,43510,43000,43000
1996/06/04,42200,42610,42200,42560
1996/06/05,42680,42680,42310,42310
1996/06/06,42380,42460,42240,42240
1996/06/07,42520,42520,42020,42020
1996/06/10,42400,43220,42400,43220
1996/06/11,43620,43620,43190,43190
1996/06/12,42960,43230,42890,42900
1996/06/13,42520,42920,42520,42720
1996/06/14,42370,42540,41800,41800
1996/06/17,41750,42630,41750,42630
1996/06/18,42600,42820,42500,42520
1996/06/19,43120,43120,42950,43000
1996/06/20,42920,43140,42760,42760
1996/06/21,42960,43180,42930,43030
1996/06/24,43710,43710,43340,43460
1996/06/25,43160,43520,43160,43500
1996/06/26,43450,43490,43350,43490
1996/06/27,43390,43390,43070,43070
1996/06/28,42790,42960,42790,42860
1996/07/01,43360,43360,43130,43280
1996/07/02,43810,43910,43120,43350
1996/07/03,43400,43470,43270,43470
1996/07/04,43470,43740,43470,43740
1996/07/05,43760,43790,43210,43220
1996/07/08,43320,43640,43110,43640
1996/07/09,43590,43590,43360,43360
1996/07/10,43360,43360,43090,43090
1996/07/11,43240,43240,43120,43120
1996/07/12,44320,44320,44130,44130
1996/07/15,44050,44050,42930,43140
1996/07/16,43940,44050,43720,43750
1996/07/17,43120,43400,43120,43180
1996/07/18,43150,43150,42450,42550
1996/07/19,41870,42120,41720,42090
1996/07/22,42090,42090,40900,40900
1996/07/23,41300,41660,41280,41660
1996/07/24,41690,41690,41440,41490
1996/07/25,40960,40960,40290,40290
1996/07/26,40570,40570,39980,39980
1996/07/29,39580,39580,38990,38990
1996/07/30,39140,39860,39140,39580
1996/07/31,38980,38980,38610,38680
1996/08/01,39130,39670,39130,39600
1996/08/02,40210,40210,39790,39790
1996/08/05,38610,38610,38590,38590
1996/08/06,38720,38850,38660,38850
1996/08/07,39000,39100,38780,38850
1996/08/08,39800,39910,39700,39910
1996/08/09,40460,40460,40230,40230
1996/08/12,40300,40490,40210,40440
1996/08/13,41170,41270,41170,41190
1996/08/14,41210,41310,41060,41310
1996/08/15,41450,41450,40950,41170
1996/08/16,40990,41160,40810,41160
1996/08/19,40560,40560,39970,40050
1996/08/20,40500,40730,40500,40530
1996/08/21,41010,41010,40810,41010
1996/08/22,41360,42160,41360,42160
1996/08/23,42310,42410,42110,42110
1996/08/26,42210,42610,42190,42610
1996/08/27,42760,42760,42220,42220
1996/08/28,42710,43060,42710,43060
1996/08/29,43060,43060,42510,42970
1996/08/30,43020,43070,42920,42920
1996/09/02,43070,43190,43000,43190
1996/09/03,43240,43240,43000,43000
1996/09/04,42670,42670,42370,42450
1996/09/05,42000,42150,42000,42050
1996/09/06,42050,42150,42050,42100
1996/09/09,42050,42050,41900,42050
1996/09/10,42050,42200,42050,42200
1996/09/11,42250,42330,42200,42330
1996/09/12,42280,42330,42270,42270
1996/09/13,42270,42520,42270,42520
1996/09/17,41470,42310,41470,42310
1996/09/18,42410,42660,42410,42660
1996/09/19,42560,43040,42560,43040
1996/09/20,42690,43090,42640,42640
1996/09/24,42640,42990,42640,42890
1996/09/25,41990,41990,41990,41990
1996/09/26,42390,42440,42240,42240
1996/09/27,41840,42590,41840,42590
1996/09/30,42190,42190,41390,41390
1996/10/01,40620,41300,40600,41300
1996/10/02,41800,41800,41650,41650
1996/10/03,41140,41140,41040,41040
1996/10/04,40890,40890,40590,40590
1996/10/07,40590,40590,40140,40140
1996/10/08,40140,40140,39500,39600
1996/10/09,39600,39800,39600,39800
1996/10/11,39800,40400,39800,40400
1996/10/14,39200,39200,39200,39200
1996/10/15,39650,39900,39650,39900
1996/10/16,41300,41990,41300,41990
1996/10/17,42190,43530,42190,43480
1996/10/18,43480,44050,43480,44000
1996/10/21,43750,43840,43750,43840
1996/10/22,43540,43540,43440,43440
1996/10/23,43490,44620,43490,44620
1996/10/24,45220,45870,45220,45420
1996/10/25,45320,45600,44820,45600
1996/10/28,45300,46140,45300,46140
