1996/02/26,7550,7559,7400,7400
1996/02/27,7409,7441,7370,7441
1996/02/28,7499,7499,7449,7449
1996/02/29,7462,7499,7462,7463
1996/03/01,7460,7460,7413,7426
1996/03/04,7460,7499,7460,7499
1996/03/05,7420,7420,7352,7362
1996/03/06,7359,7359,7162,7162
1996/03/07,7178,7178,7127,7168
1996/03/08,7180,7180,7009,7022
1996/03/11,7044,7106,7030,7106
1996/03/12,7189,7274,7189,7274
1996/03/13,7213,7213,7074,7074
1996/03/14,6954,6970,6946,6946
1996/03/15,6839,6861,6839,6847
1996/03/18,6932,7047,6899,6899
1996/03/19,6950,6950,6868,6868
1996/03/21,6832,6935,6832,6935
1996/03/22,7135,7135,7135,7135
1996/03/25,7335,7335,7335,7335
1996/03/26,7535,7535,7535,7535
1996/03/27,7699,7835,7699,7835
1996/03/28,7799,7900,7799,7870
1996/03/29,7799,7943,7799,7943
1996/04/01,7955,8143,7955,8143
1996/04/02,8154,8154,8102,8102
1996/04/03,7947,7947,7902,7902
1996/04/04,7982,8101,7982,8101
1996/04/05,8009,8163,8009,8139
1996/04/08,8028,8028,7940,7940
1996/04/09,7951,8096,7951,8084
1996/04/10,7987,8000,7962,7962
1996/04/11,7934,7944,7893,7893
1996/04/12,7874,7906,7856,7906
1996/04/15,7915,8059,7915,8059
1996/04/16,7989,8101,7989,8020
1996/04/17,7890,7949,7869,7948
1996/04/18,7920,7920,7871,7871
1996/04/19,7900,7976,7900,7958
1996/04/22,7933,7933,7893,7893
1996/04/23,7889,7993,7889,7993
1996/04/24,8028,8193,8028,8193
1996/04/25,8283,8283,8224,8224
1996/04/26,8144,8204,8144,8170
1996/04/30,8072,8140,8072,8140
1996/05/01,8190,8286,8190,8275
1996/05/02,8308,8330,8270,8270
1996/05/07,8208,8221,8070,8070
1996/05/08,7871,7925,7870,7870
1996/05/09,7874,7880,7670,7670
1996/05/10,7733,7820,7674,7798
1996/05/13,7723,7723,7671,7671
1996/05/14,7700,7750,7700,7750
1996/05/15,7720,7720,7550,7550
1996/05/16,7521,7530,7500,7500
1996/05/17,7569,7627,7558,7558
1996/05/20,7486,7591,7486,7555
1996/05/21,7536,7536,7493,7500
1996/05/22,7475,7475,7300,7300
1996/05/23,7100,7243,7100,7243
1996/05/24,7227,7443,7227,7443
1996/05/27,7321,7321,7246,7246
1996/05/28,7112,7131,7047,7090
1996/05/29,7090,7158,7090,7158
1996/05/30,7140,7155,7140,7141
1996/05/31,7109,7109,7058,7058
1996/06/03,7179,7179,7130,7151
1996/06/04,7132,7133,7129,7129
1996/06/05,7116,7130,7116,7127
1996/06/06,7146,7240,7146,7240
1996/06/07,7290,7326,7290,7326
1996/06/10,7331,7331,7291,7291
1996/06/11,7291,7387,7291,7387
1996/06/12,7394,7436,7390,7436
1996/06/13,7417,7417,7391,7415
1996/06/14,7416,7432,7381,7381
1996/06/17,7384,7404,7381,7381
1996/06/18,7370,7390,7202,7229
1996/06/19,7293,7341,7291,7341
1996/06/20,7385,7390,7363,7363
1996/06/21,7361,7409,7337,7409
1996/06/24,7426,7438,7423,7438
1996/06/25,7480,7499,7469,7499
1996/06/26,7498,7498,7480,7480
1996/06/27,7456,7461,7449,7461
1996/06/28,7421,7435,7419,7435
1996/07/01,7500,7500,7499,7499
1996/07/02,7499,7572,7499,7547
1996/07/03,7580,7696,7580,7696
1996/07/04,7770,7819,7770,7797
1996/07/05,7718,7768,7718,7768
1996/07/08,7799,7840,7799,7840
1996/07/09,7880,7926,7749,7799
1996/07/10,7812,7849,7812,7824
1996/07/11,7753,7753,7625,7625
1996/07/12,7477,7630,7477,7630
1996/07/15,7555,7593,7540,7593
1996/07/16,7599,7599,7571,7571
1996/07/17,7520,7520,7476,7514
1996/07/18,7444,7574,7439,7574
1996/07/19,7580,7615,7580,7603
1996/07/22,7559,7559,7500,7500
1996/07/23,7458,7515,7458,7470
1996/07/24,7538,7555,7514,7541
1996/07/25,7498,7535,7498,7535
1996/07/26,7579,7601,7579,7601
1996/07/29,7654,7766,7654,7761
1996/07/30,7767,7777,7767,7777
1996/07/31,7699,7699,7655,7658
1996/08/01,7658,7658,7560,7561
1996/08/02,7589,7589,7361,7361
1996/08/05,7161,7234,7161,7161
1996/08/06,7289,7314,7250,7250
1996/08/07,7339,7408,7339,7365
1996/08/08,7522,7565,7522,7565
1996/08/09,7624,7624,7511,7514
1996/08/12,7516,7582,7516,7582
1996/08/13,7595,7634,7595,7634
1996/08/14,7653,7653,7604,7604
1996/08/15,7604,7604,7530,7530
1996/08/16,7534,7570,7534,7570
1996/08/19,7570,7590,7499,7523
1996/08/20,7650,7690,7650,7690
1996/08/21,7700,7700,7680,7680
1996/08/22,7676,7679,7675,7679
1996/08/23,7685,7801,7675,7801
1996/08/26,7868,7868,7860,7860
