1995/08/28,5836,5839,5758,5839
1995/08/29,5811,5811,5760,5805
1995/08/30,5786,5786,5605,5605
1995/08/31,5589,5614,5589,5608
1995/09/01,5652,5734,5645,5729
1995/09/04,5669,5712,5669,5712
1995/09/05,5685,5825,5685,5825
1995/09/06,5925,6025,5925,6025
1995/09/07,6225,6225,6225,6225
1995/09/08,6425,6425,6425,6425
1995/09/11,6597,6645,6596,6596
1995/09/12,6595,6650,6590,6650
1995/09/13,6750,6750,6610,6610
1995/09/14,6589,6703,6589,6703
1995/09/18,6738,6764,6700,6700
1995/09/19,6643,6664,6600,6663
1995/09/20,6634,6700,6634,6700
1995/09/21,6766,6766,6581,6610
1995/09/22,6588,6588,6538,6538
1995/09/25,6387,6387,6338,6338
1995/09/26,6410,6538,6410,6538
1995/09/27,6520,6604,6520,6557
1995/09/28,6531,6608,6502,6502
1995/09/29,6556,6556,6538,6555
1995/10/02,6570,6599,6551,6551
1995/10/03,6570,6600,6570,6599
1995/10/04,6465,6495,6424,6470
1995/10/05,6420,6420,6380,6419
1995/10/06,6393,6393,6305,6325
1995/10/09,6360,6411,6360,6389
1995/10/11,6395,6430,6382,6382
1995/10/12,6300,6319,6230,6230
1995/10/13,6240,6290,6240,6290
1995/10/16,6425,6425,6397,6402
1995/10/17,6398,6398,6360,6360
1995/10/18,6436,6441,6350,6350
1995/10/19,6340,6400,6340,6344
1995/10/20,6314,6314,6299,6299
1995/10/23,6300,6300,6260,6300
1995/10/24,6310,6392,6310,6392
1995/10/25,6378,6378,6327,6343
1995/10/26,6302,6320,6298,6320
1995/10/27,6320,6320,6169,6169
1995/10/30,6173,6294,6173,6294
1995/10/31,6422,6488,6422,6488
1995/11/01,6602,6650,6560,6650
1995/11/02,6850,6850,6778,6778
1995/11/06,6765,6766,6758,6758
1995/11/07,6739,6770,6732,6765
1995/11/08,6754,6870,6754,6870
1995/11/09,6849,6849,6838,6838
1995/11/10,6828,6828,6800,6817
1995/11/13,6824,6850,6824,6850
1995/11/14,6856,6856,6832,6840
1995/11/15,6830,6830,6789,6789
1995/11/16,6795,6802,6795,6802
1995/11/17,6815,6826,6802,6826
1995/11/20,6850,6850,6817,6817
1995/11/21,6800,6800,6762,6762
1995/11/22,6763,6784,6763,6766
1995/11/24,6782,6829,6782,6820
1995/11/27,6836,6836,6817,6827
1995/11/28,6846,6884,6846,6874
1995/11/29,6864,6878,6785,6830
1995/11/30,6838,6849,6836,6836
1995/12/01,6881,6892,6833,6833
1995/12/04,6849,6849,6821,6821
1995/12/05,6830,6870,6830,6851
1995/12/06,6849,6867,6826,6826
1995/12/07,6869,6869,6833,6839
1995/12/08,6866,6880,6862,6862
1995/12/11,6864,6864,6834,6843
1995/12/12,6837,6847,6837,6847
1995/12/13,6852,6852,6846,6848
1995/12/14,6858,6899,6858,6899
1995/12/15,6926,6949,6926,6949
1995/12/18,6933,6947,6933,6933
1995/12/19,6941,6965,6931,6965
1995/12/20,6991,6999,6990,6990
1995/12/21,7000,7000,6960,6960
1995/12/22,6959,6988,6959,6977
1995/12/25,6977,6987,6971,6971
1995/12/26,6991,6991,6978,6978
1995/12/27,6987,6999,6962,6962
1995/12/28,6958,6958,6958,6958
1996/01/04,6955,6955,6955,6955
1996/01/05,6949,6984,6916,6916
1996/01/08,6716,6838,6716,6838
1996/01/09,6840,6904,6840,6904
1996/01/10,6902,6939,6902,6939
1996/01/11,6965,6990,6965,6975
1996/01/12,6976,6980,6976,6980
1996/01/16,6994,7000,6956,6956
1996/01/17,6987,6997,6979,6997
1996/01/18,6999,7010,6999,7010
1996/01/19,6999,7020,6999,7020
1996/01/22,7048,7048,7030,7030
1996/01/23,7018,7020,7008,7008
1996/01/24,7031,7047,7030,7047
1996/01/25,7070,7070,7049,7057
1996/01/26,7064,7078,7064,7078
1996/01/29,7079,7086,7079,7086
1996/01/30,7085,7110,7085,7110
1996/01/31,7126,7310,7126,7310
1996/02/01,7293,7393,7293,7393
1996/02/02,7349,7371,7263,7263
1996/02/05,7263,7263,7230,7230
1996/02/06,7161,7173,7161,7164
1996/02/07,7164,7310,7164,7310
1996/02/08,7451,7510,7451,7510
1996/02/09,7551,7563,7503,7503
1996/02/13,7517,7601,7517,7601
1996/02/14,7738,7785,7725,7725
1996/02/15,7740,7776,7675,7675
1996/02/16,7675,7850,7675,7850
1996/02/19,7899,7900,7899,7900
1996/02/20,7897,7897,7747,7747
1996/02/21,7840,7840,7774,7774
1996/02/22,7566,7579,7566,7577
1996/02/23,7520,7520,7508,7508
