1995/10/27,1110,1115,1110,1115
1995/10/30,1115,1124,1115,1124
1995/10/31,1124,1124,1124,1124
1995/11/01,1123,1123,1118,1118
1995/11/02,1118,1118,1118,1118
1995/11/06,1118,1118,1118,1118
1995/11/07,1128,1128,1128,1128
1995/11/08,1128,1128,1128,1128
1995/11/09,1128,1128,1128,1128
1995/11/10,1117,1127,1117,1127
1995/11/13,1127,1127,1119,1119
1995/11/14,1120,1120,1120,1120
1995/11/15,1120,1120,1120,1120
1995/11/16,1120,1120,1120,1120
1995/11/17,1120,1131,1120,1131
1995/11/20,1131,1144,1131,1142
1995/11/21,1149,1149,1137,1137
1995/11/22,1149,1150,1149,1150
1995/11/24,1154,1154,1148,1148
1995/11/27,1148,1148,1148,1148
1995/11/28,1148,1148,1141,1141
1995/11/29,1135,1135,1135,1135
1995/11/30,1135,1135,1135,1135
1995/12/01,1135,1135,1135,1135
1995/12/04,1135,1135,1135,1135
1995/12/05,1135,1140,1135,1140
1995/12/06,1140,1140,1140,1140
1995/12/07,1140,1140,1140,1140
1995/12/08,1140,1140,1140,1140
1995/12/11,1140,1140,1123,1123
1995/12/12,1123,1129,1115,1129
1995/12/13,1129,1129,1129,1129
1995/12/14,1129,1129,1129,1129
1995/12/15,1141,1141,1141,1141
1995/12/18,1141,1141,1141,1141
1995/12/19,1131,1136,1131,1136
1995/12/20,1137,1137,1128,1128
1995/12/21,1131,1131,1131,1131
1995/12/22,1131,1143,1125,1143
1995/12/25,1145,1164,1145,1164
1995/12/26,1164,1164,1140,1140
1995/12/27,1156,1156,1156,1156
1995/12/28,1157,1157,1157,1157
1996/01/04,1165,1199,1165,1199
1996/01/05,1202,1202,1165,1166
1996/01/08,1166,1166,1166,1166
1996/01/09,1166,1166,1166,1166
1996/01/10,1170,1170,1170,1170
1996/01/11,1184,1193,1184,1193
1996/01/12,1193,1193,1179,1179
1996/01/16,1179,1179,1179,1179
1996/01/17,1179,1201,1179,1201
1996/01/18,1215,1215,1203,1203
1996/01/19,1203,1203,1203,1203
1996/01/22,1203,1203,1203,1203
1996/01/23,1209,1209,1209,1209
1996/01/24,1234,1243,1234,1243
1996/01/25,1236,1236,1233,1233
1996/01/26,1233,1233,1233,1233
1996/01/29,1233,1233,1233,1233
1996/01/30,1233,1233,1233,1233
1996/01/31,1233,1233,1233,1233
1996/02/01,1234,1234,1234,1234
1996/02/02,1235,1235,1235,1235
1996/02/05,1235,1235,1235,1235
1996/02/06,1285,1285,1280,1280
1996/02/07,1280,1280,1234,1236
1996/02/08,1242,1246,1242,1246
1996/02/09,1246,1246,1246,1246
1996/02/13,1246,1246,1238,1238
1996/02/14,1238,1238,1238,1238
1996/02/15,1238,1250,1238,1250
1996/02/16,1250,1250,1236,1236
1996/02/19,1236,1236,1236,1236
1996/02/20,1236,1236,1201,1201
1996/02/21,1201,1201,1201,1201
1996/02/22,1201,1201,1201,1201
1996/02/23,1201,1201,1201,1201
1996/02/26,1203,1203,1203,1203
1996/02/27,1203,1203,1203,1203
1996/02/28,1203,1203,1203,1203
1996/02/29,1203,1229,1203,1229
1996/03/01,1247,1247,1247,1247
1996/03/04,1247,1251,1247,1251
1996/03/05,1253,1261,1253,1261
1996/03/06,1261,1264,1261,1264
1996/03/07,1262,1262,1262,1262
1996/03/08,1262,1263,1262,1263
1996/03/11,1263,1263,1263,1263
1996/03/12,1263,1263,1263,1263
1996/03/13,1263,1263,1263,1263
1996/03/14,1263,1263,1263,1263
1996/03/15,1263,1263,1263,1263
1996/03/18,1263,1263,1263,1263
1996/03/19,1263,1263,1263,1263
1996/03/21,1263,1263,1263,1263
1996/03/22,1263,1263,1263,1263
1996/03/25,1263,1263,1263,1263
1996/03/26,1263,1264,1261,1264
1996/03/27,1264,1264,1264,1264
1996/03/28,1264,1264,1249,1249
1996/03/29,1249,1249,1249,1249
1996/04/01,1249,1249,1225,1225
1996/04/02,1225,1225,1225,1225
1996/04/03,1224,1224,1200,1200
1996/04/04,1190,1190,1190,1190
1996/04/05,1190,1190,1190,1190
1996/04/08,1190,1190,1190,1190
1996/04/09,1190,1190,1189,1189
1996/04/10,1189,1189,1189,1189
1996/04/11,1189,1189,1189,1189
1996/04/12,1189,1189,1189,1189
1996/04/15,1189,1189,1180,1180
1996/04/16,1180,1180,1161,1161
1996/04/17,1161,1161,1161,1161
1996/04/18,1161,1161,1161,1161
1996/04/19,1161,1161,1161,1161
1996/04/22,1161,1161,1161,1161
1996/04/23,1161,1161,1161,1161
1996/04/24,1161,1161,1111,1111
