1996/02/27,182,182,182,182
1996/02/28,182,182,182,182
1996/02/29,182,182,182,182
1996/03/01,182,182,182,182
1996/03/04,182,182,182,182
1996/03/05,182,182,182,182
1996/03/06,182,182,182,182
1996/03/07,182,182,182,182
1996/03/08,182,182,182,182
1996/03/11,182,182,182,182
1996/03/12,182,182,182,182
1996/03/13,182,182,182,182
1996/03/14,182,182,182,182
1996/03/15,182,182,182,182
1996/03/18,182,182,182,182
1996/03/19,182,182,182,182
1996/03/21,182,182,182,182
1996/03/22,182,182,182,182
1996/03/25,182,182,182,182
1996/03/26,182,182,182,182
1996/03/27,182,182,182,182
1996/03/28,182,182,182,182
1996/03/29,182,182,182,182
1996/04/01,182,182,182,182
1996/04/02,182,182,182,182
1996/04/03,182,182,182,182
1996/04/04,182,182,182,182
1996/04/05,182,182,182,182
1996/04/08,182,182,182,182
1996/04/09,182,182,182,182
1996/04/10,182,182,182,182
1996/04/11,182,182,182,182
1996/04/12,182,182,182,182
1996/04/15,182,182,182,182
1996/04/16,182,182,182,182
1996/04/17,182,182,182,182
1996/04/18,182,182,182,182
1996/04/19,182,182,182,182
1996/04/22,182,182,182,182
1996/04/23,182,182,182,182
1996/04/24,182,182,182,182
1996/04/25,182,182,182,182
1996/04/26,182,182,182,182
1996/04/30,182,182,182,182
1996/05/01,182,182,182,182
1996/05/02,182,182,182,182
1996/05/07,182,182,182,182
1996/05/08,182,182,182,182
1996/05/09,182,182,179.9,179.9
1996/05/10,175.9,175.9,175.9,175.9
1996/05/13,175.9,175.9,175.9,175.9
1996/05/14,175.9,175.9,175.9,175.9
1996/05/15,175.9,175.9,175.9,175.9
1996/05/16,175.9,175.9,175.9,175.9
1996/05/17,175.9,175.9,175.9,175.9
1996/05/20,175.9,175.9,175.9,175.9
1996/05/21,175.9,175.9,175.9,175.9
1996/05/22,175.9,175.9,175.9,175.9
1996/05/23,175.9,175.9,175.9,175.9
1996/05/24,175.9,175.9,175.9,175.9
1996/05/27,175.9,175.9,175.9,175.9
1996/05/28,175.9,175.9,175.9,175.9
1996/05/29,175.9,175.9,175.9,175.9
1996/05/30,175.9,175.9,175.9,175.9
1996/05/31,175.9,175.9,175.9,175.9
1996/06/03,175.9,175.9,175.9,175.9
1996/06/04,175.9,175.9,175.9,175.9
1996/06/05,175.9,175.9,175.9,175.9
1996/06/06,175.9,175.9,175.9,175.9
1996/06/07,175.9,175.9,175.9,175.9
1996/06/10,175.9,175.9,175.9,175.9
1996/06/11,175.9,175.9,175.9,175.9
1996/06/12,175.9,175.9,175.9,175.9
1996/06/13,175.9,175.9,175.9,175.9
1996/06/14,175.9,175.9,175.9,175.9
1996/06/17,175.9,175.9,175.9,175.9
1996/06/18,175.9,175.9,175.9,175.9
1996/06/19,175.9,175.9,175.9,175.9
1996/06/20,175.9,175.9,175.9,175.9
1996/06/21,175.9,175.9,175.9,175.9
1996/06/24,175.9,175.9,175.9,175.9
1996/06/25,175.9,175.9,175.9,175.9
1996/06/26,175.9,175.9,175.9,175.9
1996/06/27,175.9,175.9,175.9,175.9
1996/06/28,175.9,175.9,175.9,175.9
1996/07/01,175.9,175.9,175.9,175.9
1996/07/02,175.9,175.9,175.9,175.9
1996/07/03,175.9,175.9,175.9,175.9
1996/07/04,175.9,175.9,175.9,175.9
1996/07/05,175.9,175.9,175.9,175.9
1996/07/08,175.9,175.9,175.9,175.9
1996/07/09,175.9,175.9,175.9,175.9
1996/07/10,175.9,175.9,175.9,175.9
1996/07/11,175.9,175.9,175.9,175.9
1996/07/12,175.9,175.9,175.9,175.9
1996/07/15,175.9,175.9,175.9,175.9
1996/07/16,175.9,175.9,175.9,175.9
1996/07/17,175.9,175.9,175.9,175.9
1996/07/18,175.9,175.9,175.9,175.9
1996/07/19,175.9,175.9,175.9,175.9
1996/07/22,175.9,175.9,175.9,175.9
1996/07/23,175.9,175.9,175.9,175.9
1996/07/24,175.9,175.9,175.9,175.9
1996/07/25,175.9,175.9,175.9,175.9
1996/07/26,175.9,175.9,175.9,175.9
1996/07/29,175.9,175.9,175.9,175.9
1996/07/30,175.9,175.9,175.9,175.9
1996/07/31,175.9,175.9,175.9,175.9
1996/08/01,175.9,175.9,175.9,175.9
1996/08/02,175.9,175.9,175.9,175.9
1996/08/05,175.9,175.9,175.9,175.9
1996/08/06,175.9,175.9,175.9,175.9
1996/08/07,175.9,175.9,175.9,175.9
1996/08/08,175.9,175.9,175.9,175.9
1996/08/09,175.9,175.9,175.9,175.9
1996/08/12,175.9,175.9,175.9,175.9
1996/08/13,175.9,175.9,175.9,175.9
1996/08/14,175.9,175.9,175.9,175.9
1996/08/15,175.9,175.9,175.9,175.9
1996/08/16,175.9,175.9,175.9,175.9
1996/08/19,175.9,175.9,175.9,175.9
1996/08/20,175.9,175.9,175.9,175.9
1996/08/21,175.9,175.9,175.9,175.9
1996/08/22,175.9,175.9,175.9,175.9
1996/08/23,175.9,175.9,175.9,175.9
1996/08/26,175.9,175.9,175.9,175.9
1996/08/27,175.9,175.9,175.9,175.9
