1995/12/20,208.7,208.7,204.8,205.5
1995/12/21,205,205,204.7,204.8
1995/12/22,207.3,208.5,207.3,208.5
1995/12/25,210.3,212.9,210.3,211.9
1995/12/26,212.9,216,212.9,216
1995/12/27,214.8,214.8,213.4,213.6
1995/12/28,213.8,214.9,213.8,214.9
1996/01/04,219.7,222.1,219.7,222.1
1996/01/05,220.2,220.8,220.2,220.7
1996/01/08,222,222,218.9,218.9
1996/01/09,216.2,216.8,216.2,216.8
1996/01/10,216.7,216.7,215.4,216.6
1996/01/11,215.9,216.3,215.8,215.8
1996/01/12,218.5,218.6,217.1,217.1
1996/01/16,218.6,218.6,217.6,218.6
1996/01/17,219.6,222.9,219.6,222.9
1996/01/18,221.1,221.1,220.7,221
1996/01/19,221.5,224.5,221.5,223
1996/01/22,223,223.5,220.5,220.5
1996/01/23,220,221.1,220,221.1
1996/01/24,221.4,221.6,220,220
1996/01/25,222.5,222.5,220.4,220.4
1996/01/26,219.4,219.4,216.6,217.4
1996/01/29,217.8,219.3,217.1,218.5
1996/01/30,220.1,220.1,218.5,218.5
1996/01/31,219.8,219.9,219.6,219.9
1996/02/01,219.6,219.6,218.9,218.9
1996/02/02,217.9,219.6,217.9,219.4
1996/02/05,218.1,218.2,217.8,218.2
1996/02/06,215.9,216,214.8,216
1996/02/07,214.7,216.2,214.7,216.2
1996/02/08,216.7,216.7,215.2,215.2
1996/02/09,215.9,216.1,215.7,215.7
1996/02/13,215.6,215.6,214.4,214.6
1996/02/14,214.6,215.8,214.6,215.7
1996/02/15,216.8,216.8,216,216
1996/02/16,216.3,216.3,214.5,214.5
1996/02/19,212,212.2,212,212.1
1996/02/20,210.3,210.8,210.2,210.8
1996/02/21,210,210,208.5,208.5
1996/02/22,209.1,209.1,207.4,207.5
1996/02/23,207.6,208.4,207.6,208.4
1996/02/26,208.1,208.3,207.6,207.6
1996/02/27,206.8,207.2,206.4,206.4
1996/02/28,206,206.6,205.5,205.5
1996/02/29,207,208.4,207,208.2
1996/03/01,210.2,210.2,208.2,208.4
1996/03/04,207.5,207.5,207,207
1996/03/05,206.7,206.7,206.4,206.6
1996/03/06,206.6,207,206.3,206.3
1996/03/07,206.3,206.3,206.1,206.1
1996/03/08,206.2,207.7,206.2,207.7
1996/03/11,210,210.5,209,209
1996/03/12,208.9,208.9,208.7,208.7
1996/03/13,209,209.3,209,209.3
1996/03/14,209,209,209,209
1996/03/15,209.9,209.9,208,208
1996/03/18,206.9,206.9,205.8,205.9
1996/03/19,205.9,205.9,204.5,204.6
1996/03/21,204.4,204.5,204.3,204.3
1996/03/22,205.9,205.9,204.6,204.6
1996/03/25,205.5,206.5,205.5,205.7
1996/03/26,205.9,207.5,205.9,207.5
1996/03/27,208.7,209,208.2,208.2
1996/03/28,211,211.5,210.3,210.3
1996/03/29,208.4,208.9,208.3,208.3
1996/04/01,209,209,207.9,207.9
1996/04/02,207.9,207.9,206.2,206.2
1996/04/03,205.9,205.9,205.6,205.6
1996/04/04,204.6,204.6,204.6,204.6
1996/04/05,204.3,204.4,203.9,204.4
1996/04/08,203.5,205,203.5,205
1996/04/09,204.9,205.9,204.9,205.9
1996/04/10,207,207.5,207,207.5
1996/04/11,207.4,207.6,207.1,207.1
1996/04/12,207.1,207.1,206.3,206.7
1996/04/15,206.6,206.6,204.5,204.5
1996/04/16,203.2,203.2,202.8,203
1996/04/17,202.9,202.9,201,201
1996/04/18,197.9,197.9,196.3,196.5
1996/04/19,197.1,198.2,197.1,197.7
1996/04/22,197.9,198.9,197.9,198.9
1996/04/23,196.4,196.4,193.9,193.9
1996/04/24,194.5,197,194.5,197
1996/04/25,197,197,195.6,195.6
1996/04/26,195.6,195.6,195.6,195.6
1996/04/30,194.1,194.2,194,194
1996/05/01,194,195.3,194,195.3
1996/05/02,195.5,196.4,195.5,195.5
1996/05/07,195.5,196.2,195.5,196.2
1996/05/08,196.2,196.3,196.2,196.3
1996/05/09,197.3,198,197.3,198
1996/05/10,198,198,197.7,197.7
1996/05/13,197.7,197.7,197.7,197.7
1996/05/14,198.3,200.3,198.3,200.3
1996/05/15,203.8,203.9,202.5,202.5
1996/05/16,203,203,201.3,201.8
1996/05/17,201.7,201.7,201.5,201.5
1996/05/20,201.5,201.5,201.2,201.2
1996/05/21,201.2,201.2,201.2,201.2
1996/05/22,201.2,201.2,201.2,201.2
1996/05/23,201.2,201.2,200.4,200.4
1996/05/24,200.3,200.3,200.3,200.3
1996/05/27,200.6,202.9,200.6,202.4
1996/05/28,201.9,202.7,201.9,202.7
1996/05/29,202.7,202.7,202.4,202.4
1996/05/30,200.9,200.9,199.8,199.8
1996/05/31,199.8,199.8,199.3,199.3
1996/06/03,199.4,199.5,199.4,199.5
1996/06/04,199.5,199.5,199.4,199.4
1996/06/05,199.4,199.6,199.4,199.5
1996/06/06,199.5,199.5,199.4,199.4
1996/06/07,199.5,199.5,199.5,199.5
1996/06/10,199.9,200.5,199.9,200.5
1996/06/11,203,203,201.7,201.7
1996/06/12,201.8,202.7,201.8,202.7
1996/06/13,202.7,202.7,202.7,202.7
1996/06/14,202.7,202.7,201.6,201.6
1996/06/17,202,202,202,202
1996/06/18,201.9,201.9,201.4,201.4
1996/06/19,201.4,201.4,201.4,201.4
1996/06/20,198.5,198.5,197.9,197.9
1996/06/21,196.5,196.5,195.1,195.1
1996/06/24,194.8,194.8,193.7,193.7
1996/06/25,191.8,191.8,189.9,189.9
