1995/07/27,1040,1040,1040,1040
1995/07/28,1040,1045,1040,1045
1995/07/31,1045,1045,1045,1045
1995/08/01,1036,1036,1036,1036
1995/08/02,1036,1041,1036,1041
1995/08/03,1041,1041,1041,1041
1995/08/04,1041,1041,1041,1041
1995/08/07,1041,1041,1041,1041
1995/08/08,1043,1047,1043,1047
1995/08/09,1047,1047,1047,1047
1995/08/10,1047,1053,1043,1053
1995/08/11,1053,1054,1052,1052
1995/08/14,1052,1052,1030,1030
1995/08/15,1030,1030,1030,1030
1995/08/16,1030,1054,1030,1054
1995/08/17,1054,1067,1054,1067
1995/08/18,1064,1083,1064,1083
1995/08/21,1109,1114,1105,1114
1995/08/22,1109,1117,1109,1117
1995/08/23,1117,1117,1109,1109
1995/08/24,1109,1109,1109,1109
1995/08/25,1109,1109,1109,1109
1995/08/28,1109,1109,1087,1087
1995/08/29,1087,1087,1087,1087
1995/08/30,1087,1087,1087,1087
1995/08/31,1087,1087,1087,1087
1995/09/01,1085,1094,1085,1094
1995/09/04,1094,1108,1094,1108
1995/09/05,1108,1108,1089,1095
1995/09/06,1095,1095,1082,1082
1995/09/07,1096,1096,1096,1096
1995/09/08,1096,1096,1096,1096
1995/09/11,1096,1096,1096,1096
1995/09/12,1096,1096,1096,1096
1995/09/13,1096,1115,1096,1115
1995/09/14,1115,1115,1103,1103
1995/09/18,1103,1103,1103,1103
1995/09/19,1103,1103,1085,1085
1995/09/20,1085,1085,1085,1085
1995/09/21,1096,1107,1096,1107
1995/09/22,1123,1123,1123,1123
1995/09/25,1123,1123,1123,1123
1995/09/26,1123,1123,1098,1098
1995/09/27,1098,1098,1098,1098
1995/09/28,1099,1100,1099,1100
1995/09/29,1100,1100,1100,1100
1995/10/02,1100,1100,1100,1100
1995/10/03,1101,1101,1101,1101
1995/10/04,1101,1140,1101,1140
1995/10/05,1151,1157,1151,1157
1995/10/06,1162,1168,1162,1168
1995/10/09,1168,1168,1130,1130
1995/10/11,1135,1135,1135,1135
1995/10/12,1135,1135,1135,1135
1995/10/13,1135,1135,1135,1135
1995/10/16,1135,1135,1135,1135
1995/10/17,1135,1135,1135,1135
1995/10/18,1135,1135,1086,1086
1995/10/19,1070,1070,1051,1051
1995/10/20,1051,1055,1051,1055
1995/10/23,1055,1055,1055,1055
1995/10/24,1055,1075,1055,1075
1995/10/25,1076,1085,1065,1085
1995/10/26,1085,1085,1073,1073
1995/10/27,1073,1080,1073,1080
1995/10/30,1080,1084,1080,1084
1995/10/31,1084,1084,1084,1084
1995/11/01,1084,1093,1084,1093
1995/11/02,1093,1093,1093,1093
1995/11/06,1093,1093,1093,1093
1995/11/07,1093,1093,1093,1093
1995/11/08,1093,1093,1093,1093
1995/11/09,1093,1093,1093,1093
1995/11/10,1093,1093,1093,1093
1995/11/13,1093,1099,1093,1099
1995/11/14,1099,1099,1099,1099
1995/11/15,1099,1099,1099,1099
1995/11/16,1099,1099,1099,1099
1995/11/17,1099,1099,1099,1099
1995/11/20,1099,1099,1099,1099
1995/11/21,1099,1099,1099,1099
1995/11/22,1099,1099,1099,1099
1995/11/24,1099,1099,1099,1099
1995/11/27,1099,1099,1099,1099
1995/11/28,1099,1099,1099,1099
1995/11/29,1099,1099,1099,1099
1995/11/30,1099,1099,1099,1099
1995/12/01,1099,1099,1099,1099
1995/12/04,1099,1099,1099,1099
1995/12/05,1099,1099,1099,1099
1995/12/06,1099,1099,1099,1099
1995/12/07,1099,1099,1099,1099
1995/12/08,1099,1099,1099,1099
1995/12/11,1099,1099,1099,1099
1995/12/12,1099,1099,1077,1077
1995/12/13,1077,1077,1077,1077
1995/12/14,1077,1077,1077,1077
1995/12/15,1078,1078,1078,1078
1995/12/18,1078,1078,1078,1078
1995/12/19,1080,1080,1080,1080
1995/12/20,1081,1083,1081,1083
1995/12/21,1086,1086,1086,1086
1995/12/22,1086,1086,1086,1086
1995/12/25,1086,1086,1086,1086
1995/12/26,1086,1086,1086,1086
1995/12/27,1109,1109,1109,1109
1995/12/28,1109,1109,1109,1109
1996/01/04,1109,1109,1109,1109
1996/01/05,1109,1109,1109,1109
1996/01/08,1109,1109,1109,1109
1996/01/09,1109,1109,1109,1109
1996/01/10,1109,1109,1109,1109
1996/01/11,1111,1120,1111,1120
1996/01/12,1120,1120,1120,1120
1996/01/16,1120,1120,1120,1120
1996/01/17,1120,1120,1120,1120
1996/01/18,1120,1120,1120,1120
1996/01/19,1120,1120,1120,1120
1996/01/22,1120,1120,1120,1120
1996/01/23,1126,1126,1126,1126
1996/01/24,1126,1165,1126,1165
1996/01/25,1186,1199,1186,1198
1996/01/26,1198,1198,1198,1198
