1995/10/27,161,161,161,161
1995/10/30,161,161,161,161
1995/10/31,161,161,161,161
1995/11/01,161,161,161,161
1995/11/02,161,161,161,161
1995/11/06,161,161,161,161
1995/11/07,161,161,161,161
1995/11/08,161,161,161,161
1995/11/09,161,161,161,161
1995/11/10,161,161,161,161
1995/11/13,161,161,161,161
1995/11/14,161,161,161,161
1995/11/15,161,161,161,161
1995/11/16,161,161,161,161
1995/11/17,161,161,161,161
1995/11/20,161,161,161,161
1995/11/21,161,161,161,161
1995/11/22,161,161,161,161
1995/11/24,161,161,161,161
1995/11/27,161,161,161,161
1995/11/28,161,161,161,161
1995/11/29,161,161,161,161
1995/11/30,161,164.5,161,164.5
1995/12/01,164.5,168,164.5,168
1995/12/04,168,171.5,168,171.5
1995/12/05,171.5,175,171.5,175
1995/12/06,175,178.5,175,178.5
1995/12/07,178.5,182,178.5,182
1995/12/08,182,185.5,182,185.5
1995/12/11,185.5,189,185.5,189
1995/12/12,189,189,189,189
1995/12/13,189,189,189,189
1995/12/14,189,189,189,189
1995/12/15,189,189,189,189
1995/12/18,189,189,189,189
1995/12/19,189,189,189,189
1995/12/20,189,189,189,189
1995/12/21,189,189,189,189
1995/12/22,189,189,189,189
1995/12/25,189,189,189,189
1995/12/26,189,189,189,189
1995/12/27,189,189,189,189
1995/12/28,189,189,189,189
1996/01/04,189,189,189,189
1996/01/05,189,189,189,189
1996/01/08,189,189,189,189
1996/01/09,189,189,189,189
1996/01/10,189,189,189,189
1996/01/11,189,189,189,189
1996/01/12,189,189,189,189
1996/01/16,189,189,189,189
1996/01/17,189,189,189,189
1996/01/18,189,189,189,189
1996/01/19,189,189,189,189
1996/01/22,189,189,189,189
1996/01/23,189,189,189,189
1996/01/24,189,189,189,189
1996/01/25,189,189,189,189
1996/01/26,189,189,189,189
1996/01/29,189,189,189,189
1996/01/30,189,189,189,189
1996/01/31,189,189,189,189
1996/02/01,189,189,189,189
1996/02/02,189,189,189,189
1996/02/05,189,189,189,189
1996/02/06,189,189,189,189
1996/02/07,189,189,189,189
1996/02/08,189,189,189,189
1996/02/09,176,189,176,189
1996/02/13,189,189,189,189
1996/02/14,189,189,189,189
1996/02/15,189,189,189,189
1996/02/16,189,189,189,189
1996/02/19,189,189,189,189
1996/02/20,189,189,189,189
1996/02/21,189,189,189,189
1996/02/22,189,189,189,189
1996/02/23,189,189,189,189
1996/02/26,189,189,189,189
1996/02/27,189,189,189,189
1996/02/28,189,189,189,189
1996/02/29,189,189,189,189
1996/03/01,189,189,189,189
1996/03/04,189,189,189,189
1996/03/05,189,189,189,189
1996/03/06,189,189,189,189
1996/03/07,189,189,189,189
1996/03/08,189,189,189,189
1996/03/11,189,189,189,189
1996/03/12,189,189,189,189
1996/03/13,189,189,189,189
1996/03/14,189,189,189,189
1996/03/15,189,189,189,189
1996/03/18,189,189,189,189
1996/03/19,189,189,189,189
1996/03/21,189,189,189,189
1996/03/22,189,189,189,189
1996/03/25,189,189,189,189
1996/03/26,189,189,189,189
1996/03/27,189,189,189,189
1996/03/28,189,189,189,189
1996/03/29,189,189,189,189
1996/04/01,189,189,189,189
1996/04/02,189,189,189,189
1996/04/03,189,189,189,189
1996/04/04,189,189,189,189
1996/04/05,189,189,189,189
1996/04/08,189,189,189,189
1996/04/09,189,189,189,189
1996/04/10,189,189,189,189
1996/04/11,189,189,189,189
1996/04/12,189,189,189,189
1996/04/15,189,189,189,189
1996/04/16,189,189,189,189
1996/04/17,189,189,176,176
1996/04/18,189,189,189,189
1996/04/19,189,189,189,189
1996/04/22,189,189,189,189
1996/04/23,189,189,189,189
1996/04/24,189,189,189,189
