1996/09/26,1357,1357,1357,1357
1996/09/27,1352,1352,1352,1352
1996/09/30,1360,1360,1360,1360
1996/10/01,1352,1352,1352,1352
1996/10/02,1359,1359,1359,1359
1996/10/03,1363,1363,1363,1363
1996/10/04,1363,1363,1363,1363
1996/10/07,1364,1364,1364,1364
1996/10/08,1360,1360,1360,1360
1996/10/09,1365,1365,1365,1365
1996/10/11,1366,1366,1366,1366
1996/10/14,1368,1368,1368,1368
1996/10/15,1370,1370,1370,1370
1996/10/16,1375,1375,1375,1375
1996/10/17,1371,1371,1371,1371
1996/10/18,1371,1371,1371,1371
1996/10/21,1378,1378,1378,1378
1996/10/22,1382,1382,1382,1382
1996/10/23,1390,1390,1390,1390
1996/10/24,1391,1391,1391,1391
1996/10/25,1391,1391,1391,1391
1996/10/28,1394,1402,1394,1402
1996/10/29,1415,1415,1403,1405
1996/10/30,1396,1396,1396,1396
1996/10/31,1394,1394,1389,1394
1996/11/01,1381,1388,1379,1388
1996/11/05,1384,1384,1384,1384
1996/11/06,1394,1394,1394,1394
1996/11/07,1385,1385,1365,1365
1996/11/08,1365,1365,1365,1365
1996/11/11,1368,1368,1368,1368
1996/11/12,1367,1370,1367,1370
1996/11/13,1375,1375,1375,1375
1996/11/14,1375,1375,1375,1375
1996/11/15,1366,1368,1363,1368
1996/11/18,1359,1359,1359,1359
1996/11/19,1358,1358,1357,1357
1996/11/20,1354,1358,1354,1357
1996/11/21,1359,1359,1354,1359
1996/11/22,1353,1353,1348,1350
1996/11/25,1351,1356,1348,1356
1996/11/26,1356,1356,1356,1356
