1995/10/27,30880,30880,30750,30790
1995/10/30,30510,30690,30510,30690
1995/10/31,31080,31100,31040,31100
1995/11/01,31800,32010,31800,31970
1995/11/02,32920,33160,32920,33160
1995/11/06,32790,33170,32790,32990
1995/11/07,33000,33190,33000,33190
1995/11/08,33110,33110,32580,32580
1995/11/09,32140,32140,31770,31770
1995/11/10,31180,31430,31180,31430
1995/11/13,32160,32190,32130,32190
1995/11/14,31980,32130,31980,32010
1995/11/15,31770,31980,31700,31700
1995/11/16,31750,31750,31600,31610
1995/11/17,32000,32000,31840,31880
1995/11/20,32380,32590,32360,32590
1995/11/21,32140,32240,32140,32240
1995/11/22,31980,31980,31780,31890
1995/11/24,31760,32050,31760,32050
1995/11/27,32060,32060,31820,31820
1995/11/28,31660,31660,31610,31650
1995/11/29,31500,31560,31500,31560
1995/11/30,31880,31880,31730,31800
1995/12/01,31970,32000,31970,31980
1995/12/04,31990,31990,31790,31790
1995/12/05,31750,31990,31750,31990
1995/12/06,32370,32480,32350,32480
1995/12/07,32610,32980,32610,32980
1995/12/08,32810,33060,32810,33000
1995/12/11,33450,33560,33450,33500
1995/12/12,33740,33740,32980,32990
1995/12/13,33220,33220,32970,33020
1995/12/14,33410,33500,33400,33480
1995/12/15,33460,33460,33290,33290
1995/12/18,33120,33220,33120,33220
1995/12/19,33890,33890,33690,33690
1995/12/20,34100,34210,34100,34200
1995/12/21,33720,33720,33470,33590
1995/12/22,32930,33500,32930,33500
1995/12/25,33820,33820,33700,33760
1995/12/26,33550,34090,33550,34090
1995/12/27,33750,33750,33670,33670
1995/12/28,33500,33540,33500,33540
1996/01/04,34740,34740,34740,34740
1996/01/05,34670,34790,34630,34630
1996/01/08,34410,34410,34080,34110
1996/01/09,33390,33490,33280,33380
1996/01/10,33580,33790,33580,33790
1996/01/11,33460,33500,33280,33280
1996/01/12,33420,33760,33420,33760
1996/01/16,34080,34080,34040,34070
1996/01/17,33640,33790,33640,33790
1996/01/18,33830,33830,33500,33500
1996/01/19,33870,33890,33750,33750
1996/01/22,34440,34440,33930,33930
1996/01/23,33760,33990,33760,33970
1996/01/24,34120,34120,33720,33720
1996/01/25,33990,34140,33950,34140
1996/01/26,33910,34160,33910,33950
1996/01/29,34030,34030,33970,33980
1996/01/30,34140,34280,34080,34080
1996/01/31,34800,35280,34770,35280
1996/02/01,35240,35920,35240,35850
1996/02/02,36520,36650,36470,36650
1996/02/05,36200,36220,35850,36080
1996/02/06,35090,35090,34990,34990
1996/02/07,35170,35340,35140,35160
1996/02/08,34990,35400,34990,35400
1996/02/09,35670,35670,35400,35410
1996/02/13,35500,35650,35500,35640
1996/02/14,36140,36370,36110,36370
1996/02/15,36890,36890,36460,36460
1996/02/16,36400,36400,36170,36170
1996/02/19,36030,36740,36030,36740
1996/02/20,36530,36800,36530,36660
1996/02/21,36290,36290,36000,36070
1996/02/22,36470,36470,36050,36050
1996/02/23,36180,36190,35980,35980
1996/02/26,36360,36360,36260,36350
1996/02/27,36670,36670,36280,36280
1996/02/28,36070,36070,35800,35800
1996/02/29,35840,35910,35800,35800
1996/03/01,35570,35820,35570,35580
1996/03/04,35030,35040,34910,35000
1996/03/05,34550,35130,34550,34970
1996/03/06,34930,35080,34930,35020
1996/03/07,35350,35470,35060,35130
1996/03/08,35480,35550,35430,35550
1996/03/11,35390,35550,35390,35550
1996/03/12,35730,35730,35510,35510
1996/03/13,35350,35460,35320,35330
1996/03/14,35320,35320,35220,35220
1996/03/15,35220,35220,35070,35150
1996/03/18,34880,34880,34600,34600
1996/03/19,34940,34970,34890,34890
1996/03/21,34950,35100,34950,35100
1996/03/22,35370,35370,35210,35210
1996/03/25,35310,35390,35310,35320
1996/03/26,35420,35510,35420,35510
1996/03/27,35800,36030,35780,36030
1996/03/28,35990,35990,35790,35840
1996/03/29,35700,36000,35660,36000
1996/04/01,37000,37190,36860,37190
1996/04/02,37600,37600,37060,37060
1996/04/03,37020,37180,36990,37050
1996/04/04,37490,37490,37250,37260
1996/04/05,37450,37640,37370,37640
1996/04/08,37660,37660,37300,37310
1996/04/09,38510,38510,38510,38510
1996/04/10,38340,39410,38340,39410
1996/04/11,40610,40610,40180,40400
1996/04/12,39710,40250,39710,40250
1996/04/15,41120,41450,41120,41450
1996/04/16,41510,42650,41510,42650
1996/04/17,40950,40950,40950,40950
1996/04/18,41510,41510,39250,39250
1996/04/19,40000,40890,40000,40890
1996/04/22,40790,40790,40230,40440
1996/04/23,41590,41640,41460,41640
1996/04/24,41140,41380,40500,40500
1996/04/25,40390,40680,40390,40570
1996/04/26,41110,41110,40210,40210
1996/04/30,39010,39010,39010,39010
1996/05/01,38150,38280,37810,37810
1996/05/02,38760,38760,38000,38150
1996/05/07,37850,37850,37830,37840
1996/05/08,38210,39040,38210,39040
1996/05/09,40020,40050,39990,40000
1996/05/10,39290,39470,39180,39180
1996/05/13,39290,40230,39290,39930
1996/05/14,40370,40370,39570,39570
1996/05/15,39880,39990,39640,39990
1996/05/16,40000,40000,39650,39650
1996/05/17,39880,39990,39880,39990
1996/05/20,39510,39790,39280,39280
1996/05/21,38900,39410,38900,39410
1996/05/22,39200,39200,38800,38800
1996/05/23,39000,39000,38800,38830
1996/05/24,39280,39280,38380,38380
1996/05/27,38560,38570,38430,38480
1996/05/28,38540,38950,38540,38950
1996/05/29,38650,38650,38400,38400
1996/05/30,37200,37240,37200,37200
1996/05/31,37390,37600,37300,37300
1996/06/03,37160,37160,36930,36930
1996/06/04,35740,36140,35730,35840
1996/06/05,35640,35640,34650,34650
1996/06/06,34390,34510,34390,34510
1996/06/07,34910,34910,34840,34890
1996/06/10,35590,36090,35590,36090
1996/06/11,36780,36780,35940,35940
1996/06/12,35470,35580,35380,35450
1996/06/13,35000,35480,35000,35480
1996/06/14,35150,35410,34550,34550
1996/06/17,34360,35150,34360,34950
1996/06/18,34930,35260,34930,35260
1996/06/19,35660,35750,35610,35610
1996/06/20,35490,35640,35370,35530
1996/06/21,35770,36460,35770,36320
1996/06/24,36950,36950,36530,36710
1996/06/25,36440,36700,36440,36700
1996/06/26,36780,36780,36500,36500
1996/06/27,36040,36040,35710,35710
1996/06/28,35140,35210,35140,35140
1996/07/01,35990,36000,35970,35970
1996/07/02,36160,36170,35740,35740
1996/07/03,35550,35690,35520,35640
1996/07/04,35530,35540,35320,35390
1996/07/05,35410,35480,35210,35210
1996/07/08,35140,35340,35140,35330
1996/07/09,35170,35300,35130,35300
1996/07/10,35500,35510,35230,35230
1996/07/11,35550,35600,35540,35600
1996/07/12,36800,36800,36800,36800
1996/07/15,36870,36870,35850,36230
1996/07/16,36520,36760,36520,36760
1996/07/17,36150,36300,36150,36250
1996/07/18,35980,36020,35580,35580
1996/07/19,34950,35150,34950,35150
1996/07/22,34610,34630,34360,34360
1996/07/23,34310,34680,34310,34680
1996/07/24,34640,34640,34390,34390
1996/07/25,34200,34200,33190,33190
1996/07/26,33300,33550,33300,33410
1996/07/29,33050,33050,32750,32750
1996/07/30,33010,33710,32950,33710
1996/07/31,32880,32910,32740,32740
1996/08/01,32970,33280,32970,33240
1996/08/02,33590,33590,33370,33370
1996/08/05,32990,32990,32170,32170
1996/08/06,32550,32550,32270,32270
1996/08/07,32640,32670,32400,32530
1996/08/08,32810,33120,32810,33120
1996/08/09,33800,33800,33670,33670
1996/08/12,33870,33870,33650,33660
1996/08/13,34060,34060,33830,33960
1996/08/14,33580,33640,33580,33640
1996/08/15,33910,33990,33880,33900
1996/08/16,33610,33610,33490,33570
1996/08/19,33460,33460,32800,32840
1996/08/20,32860,33820,32860,33820
1996/08/21,34500,34810,34500,34810
1996/08/22,35200,35600,35200,35410
1996/08/23,35860,35910,35650,35650
1996/08/26,35600,36000,35600,35750
1996/08/27,36030,36030,35920,35920
1996/08/28,36090,36290,36090,36290
1996/08/29,36020,36150,36020,36150
1996/08/30,36210,36210,36210,36210
1996/09/02,36210,36390,36210,36390
1996/09/03,36480,36520,36480,36520
1996/09/04,36420,36420,35860,35860
1996/09/05,35860,35980,35860,35980
1996/09/06,36390,36390,36200,36200
1996/09/09,36210,36210,35630,35770
1996/09/10,35850,36130,35850,36130
1996/09/11,36400,36400,36250,36250
1996/09/12,36250,36250,35990,35990
1996/09/13,36030,36190,36030,36180
1996/09/17,35050,35700,35050,35700
1996/09/18,36020,36020,35890,35890
1996/09/19,35920,35970,35920,35940
1996/09/20,35710,35720,35510,35510
1996/09/24,35540,35580,35000,35000
1996/09/25,34590,34670,34590,34670
1996/09/26,34980,35010,34900,34900
1996/09/27,34660,34800,34660,34800
1996/09/30,34690,34690,34070,34070
1996/10/01,33010,33400,33000,33400
1996/10/02,33300,34310,33300,34110
1996/10/03,33580,33710,33580,33710
1996/10/04,33210,33210,32570,32830
1996/10/07,32570,32630,32570,32630
1996/10/08,32900,33100,32810,32810
1996/10/09,33400,33460,33400,33460
1996/10/11,33450,33450,33000,33350
1996/10/14,32150,32150,32150,32150
1996/10/15,32060,32610,32060,32590
1996/10/16,33390,33390,33180,33180
1996/10/17,33160,33320,33160,33170
1996/10/18,33170,33170,32830,33030
1996/10/21,32380,32380,32340,32340
1996/10/22,31990,31990,31490,31490
1996/10/23,31370,31370,30390,30390
1996/10/24,30570,30570,29470,29470
1996/10/25,29280,29750,29280,29750
1996/10/28,30070,30070,29820,29820
