1996/03/26,7801,7873,7801,7873
1996/03/27,7799,8001,7799,8001
1996/03/28,7930,7999,7930,7999
1996/03/29,7900,8000,7900,8000
1996/04/01,8045,8200,8045,8200
1996/04/02,8221,8221,8151,8151
1996/04/03,7994,7994,7951,7951
1996/04/04,8030,8151,8030,8151
1996/04/05,8100,8238,8100,8205
1996/04/08,8103,8103,8006,8006
1996/04/09,7999,8190,7999,8130
1996/04/10,8033,8046,8001,8044
1996/04/11,8020,8021,7995,7995
1996/04/12,7930,8001,7913,8001
1996/04/15,8010,8178,8010,8125
1996/04/16,8055,8159,8055,8069
1996/04/17,7940,8020,7926,8019
1996/04/18,7991,7998,7966,7966
1996/04/19,7969,8060,7969,8024
1996/04/22,8000,8000,7980,7980
1996/04/23,7978,8070,7978,8070
1996/04/24,8106,8270,8106,8270
1996/04/25,8421,8421,8329,8329
1996/04/26,8280,8350,8280,8291
1996/04/30,8179,8233,8179,8233
1996/05/01,8288,8379,8288,8350
1996/05/02,8400,8420,8370,8370
1996/05/07,8285,8349,8170,8170
1996/05/08,8020,8047,7984,7984
1996/05/09,7996,7996,7784,7784
1996/05/10,7822,7917,7782,7888
1996/05/13,7829,7829,7751,7751
1996/05/14,7853,7861,7828,7850
1996/05/15,7799,7799,7650,7650
1996/05/16,7622,7640,7595,7595
1996/05/17,7700,7700,7612,7650
1996/05/20,7600,7681,7600,7681
1996/05/21,7662,7662,7631,7632
1996/05/22,7546,7546,7432,7432
1996/05/23,7232,7358,7232,7358
1996/05/24,7299,7506,7299,7506
1996/05/27,7384,7384,7307,7307
1996/05/28,7190,7222,7175,7209
1996/05/29,7120,7226,7120,7211
1996/05/30,7190,7200,7180,7180
1996/05/31,7150,7150,7073,7085
1996/06/03,7199,7199,7171,7175
1996/06/04,7149,7149,7140,7140
1996/06/05,7140,7140,7126,7134
1996/06/06,7160,7260,7160,7260
1996/06/07,7299,7319,7299,7319
1996/06/10,7319,7319,7280,7280
1996/06/11,7283,7392,7283,7392
1996/06/12,7390,7423,7390,7423
1996/06/13,7413,7418,7394,7418
1996/06/14,7432,7435,7391,7391
1996/06/17,7397,7398,7387,7387
1996/06/18,7380,7380,7188,7209
1996/06/19,7256,7301,7242,7301
1996/06/20,7345,7355,7339,7339
1996/06/21,7329,7390,7329,7390
1996/06/24,7407,7407,7399,7400
1996/06/25,7445,7495,7445,7495
1996/06/26,7494,7500,7482,7482
1996/06/27,7449,7449,7423,7430
1996/06/28,7393,7403,7381,7385
1996/07/01,7420,7433,7420,7427
1996/07/02,7427,7502,7427,7477
1996/07/03,7529,7649,7529,7649
1996/07/04,7723,7762,7723,7732
1996/07/05,7706,7769,7706,7769
1996/07/08,7807,7832,7800,7832
1996/07/09,7879,7939,7670,7747
1996/07/10,7747,7798,7747,7770
1996/07/11,7657,7657,7570,7570
1996/07/12,7455,7606,7455,7552
1996/07/15,7477,7523,7461,7523
1996/07/16,7540,7549,7500,7500
1996/07/17,7371,7408,7371,7387
1996/07/18,7310,7449,7300,7449
1996/07/19,7454,7478,7443,7443
1996/07/22,7384,7388,7332,7332
1996/07/23,7248,7307,7248,7287
1996/07/24,7301,7340,7301,7340
1996/07/25,7309,7363,7309,7363
1996/07/26,7429,7499,7429,7499
1996/07/29,7556,7667,7556,7605
1996/07/30,7611,7611,7606,7609
1996/07/31,7488,7490,7468,7490
1996/08/01,7419,7419,7347,7347
1996/08/02,7370,7370,7147,7147
1996/08/05,6947,7017,6947,6948
1996/08/06,7058,7083,7050,7050
1996/08/07,7202,7220,7169,7169
1996/08/08,7240,7369,7240,7369
1996/08/09,7430,7430,7285,7285
1996/08/12,7300,7411,7300,7411
1996/08/13,7440,7464,7440,7464
1996/08/14,7484,7484,7419,7419
1996/08/15,7419,7419,7345,7394
1996/08/16,7401,7436,7401,7436
1996/08/19,7416,7433,7320,7362
1996/08/20,7489,7532,7489,7532
1996/08/21,7509,7509,7480,7480
1996/08/22,7457,7479,7438,7479
1996/08/23,7485,7579,7485,7579
1996/08/26,7628,7760,7620,7760
1996/08/27,7713,7713,7697,7698
1996/08/28,7691,7708,7691,7708
1996/08/29,7782,7788,7741,7741
1996/08/30,7647,7730,7630,7730
1996/09/02,7747,7776,7728,7728
1996/09/03,7731,7761,7731,7761
1996/09/04,7788,7838,7788,7838
1996/09/05,7838,7917,7838,7917
1996/09/06,7943,8000,7943,8000
1996/09/09,8174,8180,8141,8141
1996/09/10,8090,8090,7942,7942
1996/09/11,7914,7999,7914,7969
1996/09/12,7992,7992,7990,7990
1996/09/13,8041,8095,8041,8095
1996/09/17,8123,8140,8123,8140
1996/09/18,8144,8161,8096,8096
1996/09/19,8090,8344,8090,8344
1996/09/20,8375,8485,8375,8485
1996/09/24,8688,8726,8688,8726
