1996/07/01,153.5,153.5,153.5,153.5
1996/07/02,153.5,153.5,153.5,153.5
1996/07/03,153.5,153.5,153.5,153.5
1996/07/04,153.5,153.5,153.5,153.5
1996/07/05,153.5,153.5,153.5,153.5
1996/07/08,153.5,153.5,153.5,153.5
1996/07/09,153.5,153.5,153.5,153.5
1996/07/10,153.5,153.5,153.5,153.5
1996/07/11,153.5,153.5,153.5,153.5
1996/07/12,153.5,153.5,153.5,153.5
1996/07/15,153.5,153.5,153.5,153.5
1996/07/16,153.5,153.5,153.5,153.5
1996/07/17,153.5,153.5,153.5,153.5
1996/07/18,153.5,153.5,153.5,153.5
1996/07/19,153.5,153.5,153.5,153.5
1996/07/22,153.5,153.5,153.5,153.5
1996/07/23,153.5,153.5,153.5,153.5
1996/07/24,153.5,153.5,153.5,153.5
1996/07/25,153.5,153.5,153.5,153.5
1996/07/26,153.5,153.5,153.5,153.5
1996/07/29,153.5,153.5,153.5,153.5
1996/07/30,153.5,153.5,153.5,153.5
1996/07/31,153.5,153.5,153.5,153.5
1996/08/01,153.5,153.5,153.5,153.5
1996/08/02,153.5,153.5,153.5,153.5
1996/08/05,153.5,153.5,153.5,153.5
1996/08/06,153.5,153.5,153.5,153.5
1996/08/07,153.5,153.5,153.5,153.5
1996/08/08,153.5,153.5,153.5,153.5
1996/08/09,153.5,153.5,153.5,153.5
1996/08/12,153.5,153.5,153.5,153.5
1996/08/13,153.5,153.5,153.5,153.5
1996/08/14,153.5,153.5,153.5,153.5
1996/08/15,153.5,153.5,153.5,153.5
1996/08/16,153.5,153.5,153.5,153.5
1996/08/19,153.5,153.5,153.5,153.5
1996/08/20,153.5,153.5,153.5,153.5
1996/08/21,153.5,153.5,153.5,153.5
1996/08/22,153.5,153.5,153.5,153.5
1996/08/23,153.5,153.5,153.5,153.5
1996/08/26,153.5,153.5,153.5,153.5
1996/08/27,153.5,153.5,153.5,153.5
1996/08/28,153.5,153.5,153.5,153.5
1996/08/29,153.5,153.5,153.5,153.5
1996/08/30,153.5,153.5,153.5,153.5
1996/09/02,153.5,153.5,153.5,153.5
1996/09/03,153.5,153.5,153.5,153.5
1996/09/04,153.5,153.5,153.5,153.5
1996/09/05,153.5,153.5,153.5,153.5
1996/09/06,153.5,153.5,153.5,153.5
1996/09/09,153.5,153.5,153.5,153.5
1996/09/10,153.5,153.5,153.5,153.5
1996/09/11,153.5,153.5,153.5,153.5
1996/09/12,153.5,153.5,153.5,153.5
1996/09/13,153.5,153.5,153.5,153.5
1996/09/17,153.5,153.5,153.5,153.5
1996/09/18,153.5,153.5,153.5,153.5
1996/09/19,153.5,153.5,153.5,153.5
1996/09/20,153.5,153.5,153.5,153.5
1996/09/24,153.5,153.5,153.5,153.5
1996/09/25,153.5,153.5,153.5,153.5
1996/09/26,153.5,153.5,153.5,153.5
1996/09/27,153.5,153.5,153.5,153.5
1996/09/30,153.5,153.5,153.5,153.5
1996/10/01,151.5,151.5,151.5,151.5
1996/10/02,151.5,151.5,151.5,151.5
1996/10/03,151.5,151.5,151.5,151.5
1996/10/04,151.5,151.5,151.5,151.5
1996/10/07,151.5,151.5,151.5,151.5
1996/10/08,151.5,151.5,151.5,151.5
1996/10/09,151.5,151.5,151.5,151.5
1996/10/11,151.5,151.5,151.5,151.5
1996/10/14,151.5,151.5,151.5,151.5
1996/10/15,151.5,151.5,151.5,151.5
1996/10/16,151.5,151.5,151.5,151.5
1996/10/17,151.5,151.5,151.5,151.5
1996/10/18,151.5,151.5,151.5,151.5
1996/10/21,151.5,151.5,151.5,151.5
1996/10/22,151.5,151.5,151.5,151.5
1996/10/23,151.5,151.5,151.5,151.5
1996/10/24,151.5,151.5,151.5,151.5
1996/10/25,151.5,151.5,151.5,151.5
1996/10/28,151.5,151.5,151.5,151.5
1996/10/29,151.5,151.5,151.5,151.5
1996/10/30,151.5,151.5,151.5,151.5
1996/10/31,151.5,151.5,151.5,151.5
1996/11/01,151.5,151.5,151.5,151.5
1996/11/05,151.5,151.5,151.5,151.5
1996/11/06,151.5,151.5,151.5,151.5
1996/11/07,151.5,151.5,151.5,151.5
1996/11/08,151.5,151.5,151.5,151.5
1996/11/11,151.5,151.5,151.5,151.5
1996/11/12,151.5,151.5,151.5,151.5
1996/11/13,151.5,151.5,151.5,151.5
1996/11/14,151.5,151.5,151.5,151.5
1996/11/15,151.5,151.5,151.5,151.5
1996/11/18,151.5,151.5,151.5,151.5
1996/11/19,151.5,151.5,151.5,151.5
1996/11/20,151.5,151.5,151.5,151.5
1996/11/21,151.5,151.5,151.5,151.5
1996/11/22,151.5,151.5,151.5,151.5
1996/11/25,151.5,151.5,151.5,151.5
1996/11/26,151.5,151.5,151.5,151.5
1996/11/27,151.5,151.5,151.5,151.5
1996/11/28,151.5,151.5,151.5,151.5
1996/11/29,151.5,151.5,151.5,151.5
1996/12/02,151.5,151.5,151.5,151.5
1996/12/03,151.5,151.5,151.5,151.5
1996/12/04,151.5,151.5,151.5,151.5
1996/12/05,151.5,151.5,151.5,151.5
1996/12/06,151.5,151.5,151.5,151.5
1996/12/09,151.5,151.5,151.5,151.5
1996/12/10,151.5,151.5,151.5,151.5
1996/12/11,151.5,151.5,151.5,151.5
1996/12/12,151.5,151.5,151.5,151.5
1996/12/13,151.5,151.5,151.5,151.5
1996/12/16,151.5,151.5,151.5,151.5
1996/12/17,151.5,151.5,151.5,151.5
1996/12/18,151.5,151.5,151.5,151.5
1996/12/19,151.5,151.5,151.5,151.5
