1995/06/13,117.97,117.97,115.71,115.71
1995/06/14,115.3,115.3,112.98,113.18
1995/06/15,113.18,115.02,113.18,114.63
1995/06/16,115.64,117,115.64,116.29
1995/06/19,116.09,117.15,116.01,117.15
1995/06/20,117.99,117.99,116.42,116.64
1995/06/21,115.5,116.14,115.5,116.14
1995/06/22,116.24,116.31,115.49,115.49
1995/06/23,115.51,116.2,115.51,116.17
1995/06/26,115.78,115.78,114.87,115.42
1995/06/27,114.76,114.76,114.21,114.24
1995/06/28,112.39,112.39,111.52,111.52
1995/06/29,111.81,111.81,110.15,110.15
1995/06/30,108.96,108.96,107.9,107.9
1995/07/03,106.78,106.78,105,105.2
1995/07/04,102.21,102.36,102.2,102.36
1995/07/05,103.29,104.5,101.02,101.02
1995/07/06,100.49,100.79,100.49,100.79
1995/07/07,103.79,103.79,103.67,103.79
1995/07/10,106.79,106.79,106.79,106.79
1995/07/11,106.47,106.79,105.85,105.85
1995/07/12,106,108.85,106,108.85
1995/07/13,108.72,109.2,108.72,108.81
1995/07/14,106.11,106.36,105.81,105.81
1995/07/17,103.93,104.1,102.81,103.65
1995/07/18,104,105.09,104,104.39
1995/07/19,101.39,101.39,101.39,101.39
1995/07/20,98.71,99.51,98.71,99.51
1995/07/21,100.01,100.5,100.01,100.22
1995/07/24,99.49,100.64,99.49,100.64
1995/07/25,100.46,102.94,100.46,102.91
1995/07/26,104,104.2,99.91,99.91
1995/07/27,98.42,98.42,97.99,97.99
1995/07/28,98,98.99,98,98.09
1995/07/31,98.22,99.49,98.22,99.31
1995/08/01,99.5,99.5,97.18,97.18
1995/08/02,97.82,99.21,97.82,99.21
1995/08/03,100.69,101.7,98.77,98.77
1995/08/04,101.02,101.27,101.02,101.27
1995/08/07,103.09,103.09,102.33,102.5
1995/08/08,103.25,103.5,103,103.4
1995/08/09,103.17,104.8,103.17,104.8
1995/08/10,104.48,105.31,103.98,105.01
1995/08/11,107.51,107.51,107.1,107.1
1995/08/14,107.91,107.91,104.6,104.6
1995/08/15,103.79,103.81,103.63,103.8
1995/08/16,106.3,106.3,106.3,106.3
1995/08/17,107.95,108.8,107.95,108.8
1995/08/18,110.05,112.55,110.05,112.55
1995/08/21,116.3,116.3,112.69,112.71
1995/08/22,112.7,115.83,112.61,115.82
1995/08/23,117.84,117.84,115.04,115.04
1995/08/24,115,117.04,115,115.8
1995/08/25,118.3,118.3,117.3,117.3
1995/08/28,117.39,119.01,117.07,119.01
1995/08/29,120.59,121.51,120.59,121.51
1995/08/30,124.01,124.01,124.01,124.01
1995/08/31,125.4,125.4,121.51,121.51
1995/09/01,121.99,123.55,121.99,123.55
1995/09/04,121.05,121.26,121.05,121.05
1995/09/05,121.29,123.55,119.01,123.55
1995/09/06,123.49,123.8,122.91,122.91
1995/09/07,124,124,122.79,122.79
1995/09/08,123.22,124.02,122.79,122.79
1995/09/11,120.29,120.29,120.29,120.29
1995/09/12,120.13,120.13,117.81,119.11
1995/09/13,120.04,120.04,116.61,116.61
1995/09/14,116.61,119.11,114.11,119.11
1995/09/18,121.61,121.61,121.61,121.61
1995/09/19,125.36,125.36,125.36,125.36
1995/09/20,126.7,127.24,121.61,125.31
1995/09/21,124.25,127.51,124.25,127.51
1995/09/22,125.01,127.71,125.01,127.59
1995/09/25,126.72,126.72,125.09,125.09
1995/09/26,124.14,124.14,122.6,122.63
1995/09/27,121.22,124.63,121,124.63
1995/09/28,123.65,123.65,122.13,122.13
1995/09/29,119.63,120.13,119.63,119.63
1995/10/02,119.85,120.69,119.85,120.69
1995/10/03,122.18,122.18,121.69,121.69
1995/10/04,124.6,124.69,124.6,124.69
1995/10/05,124.98,126.56,124.98,126.45
1995/10/06,125.84,125.84,125.04,125.04
1995/10/09,125.6,125.6,124.46,124.46
1995/10/11,123.19,125.75,123.19,125.75
1995/10/12,126.98,127.41,126.71,127.41
1995/10/13,126.86,127.41,126.86,126.92
1995/10/16,127.3,128.98,127.3,128.88
1995/10/17,128.98,130.24,128.95,130.24
1995/10/18,129.33,129.33,127.9,127.9
1995/10/19,128.93,128.93,127.86,128.2
1995/10/20,128.6,131.2,128.6,131.2
1995/10/23,131.2,133.89,131.2,133.89
1995/10/24,133.8,133.8,130.89,130.89
1995/10/25,130.8,133.89,130.8,133.89
1995/10/26,136.89,136.89,136.67,136.67
1995/10/27,136.68,138.92,136.68,138.53
1995/10/30,139.12,139.12,137.85,137.95
1995/10/31,134.95,137.41,134.95,137.41
1995/11/01,138,138.53,138,138.53
1995/11/02,140.21,141.22,140.17,140.81
1995/11/06,143.01,143.49,142.99,143.49
1995/11/07,142.83,144.26,142.82,142.82
1995/11/08,145.03,145.03,144.17,144.17
1995/11/09,144.17,146.25,144.17,146.25
1995/11/10,148.26,148.26,147.64,147.64
1995/11/13,147.94,149.03,147.94,149.03
1995/11/14,150,150.73,150,150.36
1995/11/15,151.45,151.45,150.46,150.46
1995/11/16,151.56,151.59,147.5,147.5
1995/11/17,147.19,147.5,144.5,146.44
1995/11/20,149.44,149.44,149.44,149.44
1995/11/21,152.44,152.44,150.49,150.49
1995/11/22,152.09,152.83,152.09,152.53
1995/11/24,153.86,155.53,153.56,155.53
1995/11/27,155.93,156.28,155.4,156.28
1995/11/28,155.7,155.75,154.51,154.51
1995/11/29,154.41,154.41,151.51,151.51
1995/11/30,151.51,151.71,148.51,148.51
1995/12/01,150.18,150.18,146.9,146.9
1995/12/04,144.59,147.08,143.88,147.08
1995/12/05,146.38,147.54,144.08,144.08
1995/12/06,143.36,147.58,143.36,147.58
1995/12/07,151.08,151.08,150.58,151.08
1995/12/08,151.69,155,151.69,155
1995/12/11,158.63,159.22,158.21,158.21
1995/12/12,154.54,156.9,154.54,155.7
1995/12/13,153.5,154.63,153.39,153.39
1995/12/14,154.21,154.21,152,152
1995/12/15,150.55,151.14,148.56,151.14
1995/12/18,147.64,147.64,147.64,147.64
1995/12/19,146.59,147.92,144.14,144.14
1995/12/20,141.59,141.64,139.92,139.92
1995/12/21,139.91,141.51,139.29,139.29
1995/12/22,142.4,144.2,140.43,140.43
1995/12/25,143.93,143.93,143.59,143.59
1995/12/26,144.06,147.09,144.06,147.09
1995/12/27,145.95,146.4,145.95,146.1
1995/12/28,145.8,146.1,145.8,146.1
1996/01/04,149.6,149.6,149.6,149.6
1996/01/05,153.1,153.1,153.05,153.1
1996/01/08,155,155,149.1,149.1
1996/01/09,147,148.81,146.95,148.81
1996/01/10,147.13,147.13,145,146.21
1996/01/11,146.07,147.97,146.05,147.97
1996/01/12,149.47,149.47,147.92,147.97
1996/01/16,148.16,148.85,147.48,148.85
1996/01/17,148.82,150.53,148.82,150.37
1996/01/18,150.37,150.37,146.87,146.87
1996/01/19,146.88,146.88,143.81,143.81
1996/01/22,143.18,143.18,140.44,140.44
1996/01/23,140.48,140.48,139.31,139.67
1996/01/24,143.16,143.17,142.79,142.79
1996/01/25,144.83,144.83,141.92,141.92
1996/01/26,141.92,142.7,139.93,142.7
1996/01/29,143.12,143.12,142.15,142.69
1996/01/30,142.7,142.73,140.3,140.99
1996/01/31,143.2,143.37,142.77,143.37
1996/02/01,143.37,146.29,143.37,146.29
1996/02/02,146.3,148.8,146.3,148.67
1996/02/05,147.96,147.96,146.95,146.95
1996/02/06,145.19,146.2,145.19,145.59
1996/02/07,144.46,146.08,144.46,146.08
1996/02/08,145.33,148.41,145.33,148.41
1996/02/09,148.44,149.01,147.54,147.54
1996/02/13,147.51,148.49,147.51,148.3
1996/02/14,149.88,151.8,149.88,151.8
1996/02/15,151.09,152.33,151.09,151.25
1996/02/16,150.06,150.36,149.33,149.84
1996/02/19,151.01,153.34,151.01,153.34
1996/02/20,152.9,155.33,152.9,155.33
1996/02/21,152.86,152.86,151.5,152.38
1996/02/22,154.57,154.61,153.97,153.97
1996/02/23,156.71,156.85,156.71,156.82
1996/02/26,156.82,158.61,156.82,158.4
1996/02/27,158.4,158.4,155.14,157
1996/02/28,156.84,156.84,156.53,156.53
1996/02/29,156.53,156.53,154.2,154.55
1996/03/01,152.55,154.39,152.4,153.95
1996/03/04,154.16,154.8,153.03,153.71
1996/03/05,152.86,153,152.85,153
1996/03/06,153.01,153.01,150.61,150.61
1996/03/07,149.79,149.83,149.53,149.53
1996/03/08,148.96,149.09,148.96,149.08
1996/03/11,149.25,149.25,149.25,149.25
