1995/12/20,431,432,428,428
1995/12/21,430,431,428,431
1995/12/22,433,434,431,432
1995/12/25,432,434,432,433
1995/12/26,432,436,432,436
1995/12/27,435,436,433,435
1995/12/28,435,435,431,434
1996/01/04,443,449,440,446
1996/01/05,445,445,437,437
1996/01/08,444,445,441,441
1996/01/09,442,443,439,439
1996/01/10,435,439,434,439
1996/01/11,440,440,438,438
1996/01/12,438,438,436,436
1996/01/16,440,442,440,440
1996/01/17,444,446,441,443
1996/01/18,441,444,441,443
1996/01/19,441,442,440,440
1996/01/22,442,443,439,439
1996/01/23,441,443,440,442
1996/01/24,443,444,441,442
1996/01/25,441,442,440,440
1996/01/26,442,444,440,443
1996/01/29,439,440,438,440
1996/01/30,441,446,441,445
1996/01/31,445,446,444,444
1996/02/01,445,447,444,445
1996/02/02,457,467,456,467
1996/02/05,477,481,473,474
1996/02/06,475,476,465,465
1996/02/07,464,480,463,480
1996/02/08,473,479,472,479
1996/02/09,483,484,477,478
1996/02/13,467,476,467,476
1996/02/14,478,481,478,481
1996/02/15,482,484,480,481
1996/02/16,480,481,478,480
1996/02/19,479,479,475,477
1996/02/20,474,478,472,478
1996/02/21,471,477,471,472
1996/02/22,479,481,471,474
1996/02/23,473,475,471,473
1996/02/26,471,473,469,471
1996/02/27,468,470,467,468
1996/02/28,467,467,462,465
1996/02/29,465,467,461,461
1996/03/01,463,463,460,462
1996/03/04,459,460,455,456
1996/03/05,447,452,446,449
1996/03/06,448,453,448,450
1996/03/07,455,459,455,459
1996/03/08,460,460,457,459
1996/03/11,466,466,459,462
1996/03/12,469,475,467,475
1996/03/13,475,475,470,470
1996/03/14,470,470,467,467
1996/03/15,467,468,464,464
1996/03/18,466,469,466,467
1996/03/19,466,470,465,470
1996/03/21,471,471,469,471
1996/03/22,473,473,470,472
1996/03/25,473,476,471,471
1996/03/26,472,474,472,472
1996/03/27,476,478,475,476
1996/03/28,476,477,474,475
1996/03/29,471,474,471,474
1996/04/01,474,478,474,477
1996/04/02,478,480,477,479
1996/04/03,478,478,474,474
1996/04/04,474,475,473,475
1996/04/05,474,478,474,476
1996/04/08,476,477,475,477
1996/04/09,480,486,479,483
1996/04/10,479,481,479,480
1996/04/11,478,483,478,483
1996/04/12,482,482,477,478
1996/04/15,477,478,474,476
1996/04/16,475,476,469,475
1996/04/17,468,471,468,469
1996/04/18,469,471,468,468
1996/04/19,463,464,458,462
1996/04/22,459,461,459,461
1996/04/23,463,465,463,463
1996/04/24,464,465,463,464
1996/04/25,462,462,461,462
1996/04/26,465,466,463,466
1996/04/30,446,446,444,444
1996/05/01,440,448,440,447
1996/05/02,452,455,451,451
1996/05/07,458,458,454,456
1996/05/08,457,460,456,459
1996/05/09,454,454,453,454
1996/05/10,450,452,449,451
1996/05/13,451,451,449,450
1996/05/14,452,453,450,452
1996/05/15,455,456,454,454
1996/05/16,462,462,458,458
1996/05/17,454,454,454,454
1996/05/20,451,455,451,452
1996/05/21,448,448,444,445
1996/05/22,448,453,446,446
1996/05/23,447,448,445,447
1996/05/24,448,451,448,451
1996/05/27,450,450,450,450
1996/05/28,451,452,448,449
1996/05/29,455,457,455,457
1996/05/30,455,457,455,457
1996/05/31,455,459,455,459
1996/06/03,458,459,457,457
1996/06/04,457,458,454,454
1996/06/05,450,454,450,451
1996/06/06,450,453,449,450
1996/06/07,450,452,450,451
1996/06/10,452,455,452,453
1996/06/11,452,453,452,452
1996/06/12,451,453,451,453
1996/06/13,451,453,451,451
1996/06/14,451,453,450,450
1996/06/17,454,454,452,452
1996/06/18,453,456,453,456
1996/06/19,450,451,449,451
1996/06/20,450,453,450,453
1996/06/21,452,452,452,452
1996/06/24,454,454,454,454
1996/06/25,458,458,455,456
1996/06/26,455,462,455,462
1996/06/27,462,462,458,458
1996/06/28,461,464,460,464
1996/07/01,462,462,460,460
1996/07/02,465,468,464,466
1996/07/03,469,472,468,470
1996/07/04,468,468,466,467
1996/07/05,465,467,465,467
1996/07/08,464,464,464,464
1996/07/09,458,461,458,459
1996/07/10,465,465,462,462
1996/07/11,463,463,463,463
1996/07/12,463,463,461,462
1996/07/15,462,465,462,464
1996/07/16,468,468,465,465
1996/07/17,466,466,466,466
1996/07/18,463,464,463,464
1996/07/19,463,466,461,461
1996/07/22,466,466,463,463
1996/07/23,463,465,461,463
1996/07/24,463,463,463,463
1996/07/25,465,468,465,466
1996/07/26,458,459,456,456
1996/07/29,455,460,451,459
1996/07/30,456,456,453,453
1996/07/31,450,450,448,448
1996/08/01,454,454,451,454
1996/08/02,454,454,450,451
1996/08/05,446,446,445,446
1996/08/06,445,448,445,446
1996/08/07,445,445,445,445
1996/08/08,446,450,446,447
1996/08/09,448,450,448,450
1996/08/12,448,448,448,448
1996/08/13,447,447,446,446
1996/08/14,446,446,445,445
1996/08/15,445,447,444,444
1996/08/16,443,443,436,437
1996/08/19,435,435,427,430
1996/08/20,431,439,431,439
1996/08/21,441,442,441,442
1996/08/22,437,439,436,437
1996/08/23,439,440,436,436
1996/08/26,438,438,436,436
1996/08/27,435,435,435,435
1996/08/28,440,440,432,435
1996/08/29,443,443,435,436
1996/08/30,439,440,437,439
1996/09/02,437,441,437,437
1996/09/03,440,441,437,441
1996/09/04,438,441,437,441
1996/09/05,439,439,439,439
1996/09/06,439,439,439,439
1996/09/09,439,439,439,439
1996/09/10,436,439,436,436
1996/09/11,435,439,433,439
1996/09/12,436,436,434,434
1996/09/13,434,435,431,434
1996/09/17,427,431,427,430
1996/09/18,429,432,428,432
1996/09/19,426,428,426,428
1996/09/20,425,428,423,426
1996/09/24,423,423,412,413
1996/09/25,408,415,408,413
1996/09/26,416,428,416,424
1996/09/27,420,420,418,420
1996/09/30,424,425,420,425
1996/10/01,423,425,420,422
1996/10/02,425,428,424,428
1996/10/03,435,435,435,435
1996/10/04,432,432,432,432
1996/10/07,430,432,430,430
1996/10/08,428,428,425,425
1996/10/09,424,424,424,424
1996/10/11,423,425,420,425
1996/10/14,425,425,425,425
1996/10/15,422,423,420,420
1996/10/16,420,420,416,420
1996/10/17,413,419,413,414
1996/10/18,417,417,411,416
1996/10/21,420,420,420,420
1996/10/22,425,426,423,424
1996/10/23,427,429,427,427
1996/10/24,427,427,427,427
1996/10/25,425,425,425,425
1996/10/28,425,429,425,429
1996/10/29,428,428,428,428
1996/10/30,425,425,420,420
1996/10/31,425,426,418,426
1996/11/01,428,428,426,426
1996/11/05,430,430,424,427
1996/11/06,432,432,425,429
1996/11/07,419,422,418,418
1996/11/08,422,422,422,422
1996/11/11,417,423,417,422
1996/11/12,422,422,422,422
1996/11/13,419,428,419,425
1996/11/14,429,430,429,429
1996/11/15,426,427,425,427
1996/11/18,428,428,428,428
1996/11/19,426,426,425,425
1996/11/20,426,426,426,426
1996/11/21,426,426,426,426
1996/11/22,427,427,427,427
1996/11/25,425,427,422,427
1996/11/26,424,424,421,421
1996/11/27,420,423,416,422
1996/11/28,421,421,419,419
1996/11/29,418,421,417,421
1996/12/02,421,422,417,417
1996/12/03,421,425,419,425
1996/12/04,420,420,419,419
1996/12/05,423,423,417,417
1996/12/06,417,423,415,420
1996/12/09,416,416,416,416
1996/12/10,422,425,421,422
1996/12/11,425,428,424,428
1996/12/12,429,429,426,426
1996/12/13,425,429,425,427
1996/12/16,426,426,422,426
1996/12/17,428,429,424,425
1996/12/18,423,423,423,423
