1996/02/26,176.8,180,176.8,180
1996/02/27,180.7,180.7,177.1,177.7
1996/02/28,177.7,177.9,176.8,177.9
1996/02/29,177.5,177.5,173,173
1996/03/01,172,174.4,172,174.4
1996/03/04,173.3,176.4,173.3,174.2
1996/03/05,173.2,174.5,173.2,174.5
1996/03/06,173.7,173.7,169.4,169.4
1996/03/07,170,170,168,168
1996/03/08,169.5,172.1,169.4,172.1
1996/03/11,175,175,171.4,171.4
1996/03/12,169.7,169.7,167.9,169.4
1996/03/13,166.5,166.5,164,164.9
1996/03/14,163.8,165.2,163.8,165.2
1996/03/15,165.2,165.2,160.1,160.1
1996/03/18,161,161.9,158.9,161.9
1996/03/19,162,162,159.4,159.4
1996/03/21,160.4,161,158.8,161
1996/03/22,161.4,162.4,161.4,162.4
1996/03/25,161.9,161.9,157.9,157.9
1996/03/26,156.4,158.4,156.4,157
1996/03/27,156.3,156.3,154.2,155.8
1996/03/28,157.8,160,157.5,160
1996/03/29,158.7,159,158,158
1996/04/01,160.4,160.4,158.7,160
1996/04/02,161.2,161.2,159.4,160.3
1996/04/03,159,159,152.3,152.3
1996/04/04,150.2,151,148.5,148.5
1996/04/05,150.6,150.9,149.7,150.9
1996/04/08,148.9,148.9,145.4,145.4
1996/04/09,147.8,148,147,148
1996/04/10,148.9,148.9,147.3,148
1996/04/11,149.6,152.8,149.6,152.8
1996/04/12,152,153.4,149.9,149.9
1996/04/15,148,148,145.6,147.3
1996/04/16,145.2,146.9,145.2,145.8
1996/04/17,142.7,143.9,142.7,143.9
1996/04/18,145.9,147,145.9,147
1996/04/19,146.8,155,146.8,155
1996/04/22,155,157.6,152.7,157.6
1996/04/23,157.9,157.9,154.1,154.1
1996/04/24,154,154.6,152.7,152.7
1996/04/25,152.2,155.1,152.2,154.3
1996/04/26,155.5,155.5,153,153
1996/04/30,147.4,147.8,147.3,147.7
1996/05/01,149.3,149.3,147.9,147.9
1996/05/02,147.4,149.9,147.4,149.9
1996/05/07,152.8,153,152.7,152.7
1996/05/08,154.6,157.6,154.3,157.6
1996/05/09,156.5,158.5,156.4,158.1
1996/05/10,157.8,159.2,157.8,159.2
1996/05/13,157.3,160.2,157.3,160.2
1996/05/14,160,160,157.9,160
1996/05/15,161,161.6,160.9,161.6
1996/05/16,162,162,160.1,160.1
1996/05/17,159.8,163.9,159.8,163.9
1996/05/20,165.3,165.9,164.2,164.2
1996/05/21,161.5,163,161.5,162.5
1996/05/22,161.5,162.5,160,160
1996/05/23,161.5,163.3,161.5,163.3
1996/05/24,165,165.2,163.4,163.4
1996/05/27,166,166,163.9,164.3
1996/05/28,165.6,166.4,165.6,166
1996/05/29,166.7,166.8,166.2,166.2
1996/05/30,165.9,167.3,164,164
1996/05/31,164.5,165.4,161.3,161.3
1996/06/03,161.8,162.2,159,159.1
1996/06/04,158.2,158.9,157.5,157.5
1996/06/05,159,159,156.6,157
1996/06/06,157.4,157.4,156,157.4
1996/06/07,158.3,158.3,155.4,156
1996/06/10,155.4,158.4,155.4,158.4
1996/06/11,156.8,157.9,155,155
1996/06/12,155.6,158.1,155.6,158.1
1996/06/13,159.7,159.7,158.8,158.8
1996/06/14,159,160,158.9,158.9
1996/06/17,159.5,161.9,159.5,161.9
1996/06/18,161.7,163.3,161.7,162.4
1996/06/19,160.8,161.2,158.6,158.7
1996/06/20,158,158.1,157,157
1996/06/21,157,157.9,156.7,157.9
1996/06/24,157.6,157.6,153.1,155
1996/06/25,154.2,154.2,152,152
1996/06/26,150.7,152,150.6,151.4
1996/06/27,149.1,149.1,147.9,147.9
1996/06/28,149,149.9,148.2,149.9
1996/07/01,149.8,149.8,147.8,148
1996/07/02,147.7,150.1,147.7,150.1
1996/07/03,150.9,150.9,148.9,148.9
1996/07/04,148.5,148.5,146.1,146.5
1996/07/05,146.9,146.9,145.7,146.3
1996/07/08,145.1,145.5,144.6,145.5
1996/07/09,145.5,145.9,144.6,144.7
1996/07/10,144,144,141.6,141.6
1996/07/11,140,140.8,139.9,140.2
1996/07/12,140.9,142.3,139.4,139.4
1996/07/15,138.5,138.5,137.5,138.4
1996/07/16,138.9,141,138.9,140.8
1996/07/17,140.9,142,140.3,140.3
1996/07/18,141.5,142.5,141.4,141.4
1996/07/19,139.5,141.7,139.5,141.7
1996/07/22,142.3,142.6,141.5,142.3
1996/07/23,142.9,142.9,141.6,142
1996/07/24,142.9,146,142.9,146
1996/07/25,145.6,146.6,143.7,143.7
1996/07/26,140.8,141.1,140.4,140.4
1996/07/29,140.6,141.1,140.1,140.1
1996/07/30,139.8,139.9,138.8,139.5
1996/07/31,137,137.2,136.1,137.2
1996/08/01,135.5,135.7,135.1,135.5
1996/08/02,135.1,136.3,135.1,136
1996/08/05,135.6,135.6,135.1,135.3
1996/08/06,135.5,136.6,135.5,135.9
1996/08/07,134.7,136,134.7,135.9
1996/08/08,137.8,137.8,136.1,136.1
1996/08/09,135.9,135.9,133,133
1996/08/12,132.5,132.5,130.5,130.5
1996/08/13,131.9,132.4,131.6,132.4
1996/08/14,132.4,132.4,132.1,132.4
1996/08/15,133.3,133.9,132,132
1996/08/16,132.2,132.2,130.8,130.9
1996/08/19,130.4,130.4,128.9,128.9
1996/08/20,127.4,128.7,127.4,128.5
1996/08/21,129.6,129.6,128.4,128.9
1996/08/22,128.4,128.4,127.5,127.5
1996/08/23,129,129,127.7,127.7
1996/08/26,127.3,127.3,125,125
