1995/09/27,10440,10450,10380,10450
1995/09/28,10460,10590,10460,10530
1995/09/29,10510,10510,10380,10410
1995/10/02,10360,10380,10320,10360
1995/10/03,10290,10350,10230,10260
1995/10/04,10320,10490,10320,10490
1995/10/05,10490,10490,10430,10460
1995/10/06,10420,10420,10380,10380
1995/10/09,10350,10400,10320,10320
1995/10/11,10180,10200,10020,10090
1995/10/12,10130,10190,10130,10140
1995/10/13,10150,10160,9940,9940
1995/10/16,10000,10150,9940,10150
1995/10/17,10190,10190,10090,10090
1995/10/18,9910,9910,9770,9770
1995/10/19,9790,9870,9700,9850
1995/10/20,9860,9920,9760,9760
1995/10/23,9660,9700,9660,9670
1995/10/24,9570,9850,9570,9790
1995/10/25,9790,9900,9740,9900
1995/10/26,9900,9940,9900,9900
1995/10/27,9900,10010,9850,9850
1995/10/30,9730,9910,9730,9910
1995/10/31,9910,9990,9910,9960
1995/11/01,9900,9920,9850,9870
1995/11/02,9860,9980,9840,9960
1995/11/06,9890,10140,9890,10140
1995/11/07,10170,10250,10130,10250
1995/11/08,10140,10140,10060,10060
1995/11/09,9890,10070,9890,10070
1995/11/10,10070,10190,10070,10120
1995/11/13,10120,10120,10020,10040
1995/11/14,10040,10060,9930,9930
1995/11/15,9910,9980,9910,9970
1995/11/16,9970,9970,9850,9850
1995/11/17,9750,9900,9750,9900
1995/11/20,9930,9950,9890,9890
1995/11/21,9910,9910,9870,9900
1995/11/22,9900,9900,9710,9710
1995/11/24,9670,9670,9580,9600
1995/11/27,9600,9610,9400,9400
1995/11/28,9330,9420,9240,9420
1995/11/29,9470,9540,9310,9540
1995/11/30,9500,9500,9430,9500
1995/12/01,9500,9500,9460,9500
1995/12/04,9500,9530,9490,9490
1995/12/05,9490,9760,9490,9760
1995/12/06,9700,9730,9700,9730
1995/12/07,9620,9650,9620,9630
1995/12/08,9600,9690,9600,9690
1995/12/11,9670,9680,9430,9430
1995/12/12,9420,9420,9260,9340
1995/12/13,9350,9390,9070,9150
1995/12/14,9150,9150,9040,9110
1995/12/15,9110,9330,9110,9330
1995/12/18,9230,9380,9230,9290
1995/12/19,9290,9490,9250,9490
1995/12/20,9450,9490,9330,9490
1995/12/21,9490,9620,9490,9620
1995/12/22,9600,9970,9590,9810
1995/12/25,9740,10000,9740,9930
1995/12/26,9930,9960,9850,9960
1995/12/27,9820,9820,9720,9730
1995/12/28,9750,9750,9650,9710
1996/01/04,9720,9830,9720,9810
1996/01/05,9790,9790,9630,9630
1996/01/08,9510,9610,9390,9390
1996/01/09,9390,9610,9390,9610
1996/01/10,9650,9690,9650,9690
1996/01/11,9690,9800,9690,9800
1996/01/12,9800,9830,9730,9730
1996/01/16,9730,9730,9670,9670
1996/01/17,9670,9670,9600,9670
1996/01/18,9670,9670,9620,9620
1996/01/19,9620,9630,9620,9630
1996/01/22,9630,9630,9550,9550
1996/01/23,9510,9510,9500,9500
1996/01/24,9530,9580,9530,9580
1996/01/25,9580,9690,9580,9680
1996/01/26,9680,9960,9680,9960
1996/01/29,10140,10260,10090,10090
1996/01/30,10090,10090,9950,9950
1996/01/31,9790,9800,9750,9800
1996/02/01,9800,9830,9740,9740
1996/02/02,9740,9740,9660,9660
1996/02/05,9660,9660,9620,9620
1996/02/06,9620,9670,9620,9620
1996/02/07,9600,9600,9590,9590
1996/02/08,9590,9590,9560,9590
1996/02/09,9480,9480,9480,9480
1996/02/13,9480,9480,9480,9480
1996/02/14,9530,9530,9530,9530
1996/02/15,9550,9550,9550,9550
1996/02/16,9490,9650,9490,9650
1996/02/19,9650,9760,9650,9760
1996/02/20,9760,9790,9690,9790
1996/02/21,9790,9820,9790,9820
1996/02/22,9820,9820,9680,9680
1996/02/23,9680,9680,9610,9610
1996/02/26,9610,9610,9610,9610
1996/02/27,9610,9610,9610,9610
1996/02/28,9610,9610,9610,9610
1996/02/29,9610,9650,9610,9650
1996/03/01,9650,9850,9650,9850
1996/03/04,9850,9850,9850,9850
1996/03/05,9850,9850,9850,9850
1996/03/06,9850,9900,9850,9890
1996/03/07,9850,9890,9830,9890
1996/03/08,9920,10240,9920,10240
1996/03/11,10380,10440,10380,10440
1996/03/12,10440,10440,10440,10440
1996/03/13,10440,10440,10440,10440
1996/03/14,10440,10590,10440,10590
1996/03/15,10590,10590,10590,10590
1996/03/18,10590,10590,10440,10440
1996/03/19,10440,10440,10440,10440
1996/03/21,10440,10610,10440,10610
1996/03/22,10610,10660,10610,10660
1996/03/25,10660,10660,10660,10660
1996/03/26,10660,10660,10650,10650
