1994/10/03,25520,25520,25470,25470
1994/10/04,25590,25610,25580,25580
1994/10/05,25560,25570,25500,25500
1994/10/06,25530,25550,25520,25550
1994/10/07,25540,25560,25540,25560
1994/10/11,25590,25610,25560,25580
1994/10/12,25390,25450,25390,25410
1994/10/13,25460,25500,25440,25470
1994/10/14,25400,25440,25400,25440
1994/10/17,25490,25490,25420,25440
1994/10/18,25630,25630,25590,25590
1994/10/19,25510,25570,25500,25570
1994/10/20,25610,25620,25600,25600
1994/10/21,25510,25510,25500,25500
1994/10/24,25500,25520,25450,25450
1994/10/25,25460,25460,25420,25420
1994/10/26,25420,25420,25410,25410
1994/10/27,25500,25520,25500,25520
1994/10/28,25540,25540,25490,25490
1994/10/31,25550,25580,25550,25570
1994/11/01,25530,25550,25500,25500
1994/11/02,25550,25550,25500,25520
1994/11/04,25760,25760,25730,25760
1994/11/07,25800,25800,25720,25750
1994/11/08,25790,25950,25790,25950
1994/11/09,25870,25870,25770,25790
1994/11/10,25840,25840,25800,25820
1994/11/11,25880,26820,25880,26820
1994/11/14,27650,27650,27400,27410
1994/11/15,27580,27830,27580,27820
1994/11/16,28200,28200,27680,27680
1994/11/17,27470,27470,27330,27340
1994/11/18,27850,27850,27680,27730
1994/11/21,27870,27870,27590,27590
1994/11/22,27730,27730,27660,27660
1994/11/24,28220,28660,28150,28660
1994/11/25,28710,28800,28710,28710
1994/11/28,28700,28750,28700,28750
1994/11/29,29750,29750,29750,29750
1994/11/30,28990,29630,28990,29620
1994/12/01,29440,29440,28630,28630
1994/12/02,28160,28350,28160,28250
1994/12/05,28240,28490,28240,28390
1994/12/06,28530,28540,28460,28460
1994/12/07,28840,29210,28840,29210
1994/12/08,28900,28900,28650,28650
1994/12/09,28620,28900,28620,28900
1994/12/12,28430,28430,28070,28070
1994/12/13,27940,27940,27580,27600
1994/12/14,27920,28210,27920,28180
1994/12/15,27930,27980,27930,27970
1994/12/16,28500,28500,28190,28190
1994/12/19,28400,28400,28350,28390
1994/12/20,27960,27960,27700,27800
1994/12/21,28000,28000,27970,27980
1994/12/22,27880,28000,27880,27980
1994/12/26,28410,28410,28290,28310
1994/12/27,28390,28440,28330,28440
1994/12/28,28790,28790,28760,28760
1995/01/04,29730,29730,29320,29320
1995/01/05,29490,29490,28880,29030
1995/01/06,29190,29190,29000,29000
1995/01/09,29180,29240,29100,29240
1995/01/10,28800,29080,28800,29080
1995/01/11,29070,29090,28930,28930
1995/01/12,28790,28880,28720,28860
1995/01/13,28720,28720,28570,28630
1995/01/17,27630,27630,27630,27630
1995/01/18,27550,27850,27550,27610
1995/01/19,27870,27920,27800,27920
1995/01/20,27690,27750,27690,27750
1995/01/23,28180,28180,28090,28100
1995/01/24,27960,28000,27930,28000
1995/01/25,27830,27950,27830,27890
1995/01/26,27700,27760,27680,27690
1995/01/27,27550,27570,27450,27450
1995/01/30,26930,27250,26930,27240
1995/01/31,27250,27400,27250,27400
1995/02/01,27390,27430,27370,27410
1995/02/02,27510,27520,27420,27470
1995/02/03,27640,27730,27600,27600
1995/02/06,27500,27540,27500,27520
1995/02/07,26540,26540,26520,26520
1995/02/08,26520,26530,26510,26530
1995/02/09,26410,26450,26410,26410
1995/02/10,26520,26590,26520,26590
1995/02/13,26690,26820,26680,26820
1995/02/14,26680,26750,26680,26700
1995/02/15,26860,26990,26860,26990
1995/02/16,26690,26700,26580,26580
1995/02/17,26560,26710,26550,26710
1995/02/20,26960,26960,26800,26800
1995/02/21,26870,26870,26790,26790
1995/02/22,26620,26680,26620,26680
1995/02/23,26650,26660,26580,26580
1995/02/24,26720,26780,26720,26780
1995/02/27,26910,26910,26820,26820
1995/02/28,26450,26730,26450,26730
1995/03/01,26420,26570,26360,26400
1995/03/02,26640,26690,26600,26630
1995/03/03,26310,26380,26300,26380
1995/03/06,25730,25730,25390,25390
1995/03/07,24960,24960,24660,24660
1995/03/08,23660,23660,23660,23660
1995/03/09,23840,24160,23840,24090
1995/03/10,24090,24270,24090,24220
1995/03/13,24120,24180,24120,24120
1995/03/14,24240,24240,24000,24000
1995/03/15,24020,24030,23850,23850
1995/03/16,23380,23630,23380,23630
1995/03/17,23580,23580,23380,23380
1995/03/20,23000,23190,23000,23190
1995/03/22,23060,23150,23060,23150
1995/03/23,22810,22810,22580,22580
1995/03/24,22460,22790,22460,22790
1995/03/27,23440,23490,23290,23450
1995/03/28,23820,24010,23820,23990
1995/03/29,24160,24160,23620,23670
1995/03/30,23420,23420,23210,23270
1995/03/31,23660,23850,23660,23720
1995/04/03,23030,23290,23030,23120
1995/04/04,23020,23110,23010,23110
1995/04/05,23090,23530,23090,23530
1995/04/06,22530,22530,22530,22530
1995/04/07,22200,22290,21850,21850
1995/04/10,21260,21350,21160,21350
1995/04/11,21320,21430,21320,21390
1995/04/12,20780,20790,20690,20690
1995/04/13,20730,20730,20610,20690
1995/04/14,19820,20140,19820,20140
1995/04/17,19650,19730,19610,19610
1995/04/18,18810,19480,18810,19480
1995/04/19,19710,19990,19710,19770
1995/04/20,20060,20550,20060,20470
1995/04/21,21200,21260,21050,21260
1995/04/24,20860,20860,20500,20520
1995/04/25,20120,20180,20120,20180
1995/04/26,19410,19730,19410,19730
1995/04/27,20060,20180,20060,20110
1995/04/28,20340,20340,20110,20180
1995/05/01,20380,20380,20110,20110
1995/05/02,20130,20130,20100,20100
1995/05/08,20060,20130,20050,20050
1995/05/09,20230,20250,20210,20210
1995/05/10,19900,19920,19880,19910
1995/05/11,20050,20050,19970,19970
1995/05/12,19810,19990,19810,19990
1995/05/15,20600,20600,20430,20440
1995/05/16,20100,20340,20100,20340
1995/05/17,20670,20670,20350,20380
1995/05/18,20450,20480,20400,20460
1995/05/19,20380,20380,20310,20320
1995/05/22,20110,20300,20110,20300
1995/05/23,20560,20570,20380,20380
1995/05/24,20480,20550,20480,20540
1995/05/25,20670,20670,20350,20350
1995/05/26,19950,19950,19830,19830
1995/05/29,18960,19160,18960,19160
1995/05/30,19080,19120,19050,19050
1995/05/31,18880,19050,18880,19050
1995/06/01,19800,19820,19660,19680
1995/06/02,19500,19500,19460,19470
1995/06/05,19310,19310,19270,19280
1995/06/06,19260,19300,19230,19270
1995/06/07,19370,19430,19340,19390
1995/06/08,19320,19390,19320,19390
1995/06/09,19500,19530,19430,19430
1995/06/12,19300,19400,19300,19320
1995/06/13,19230,19260,19180,19180
1995/06/14,19340,19360,19340,19340
1995/06/15,19370,19490,19360,19490
1995/06/16,19640,19640,19600,19630
1995/06/19,19650,19690,19650,19690
1995/06/20,19870,19870,19800,19800
1995/06/21,19960,19990,19860,19860
1995/06/22,20220,20220,20130,20130
1995/06/23,20110,20200,20110,20150
1995/06/26,20550,20550,20390,20390
1995/06/27,20430,20430,20320,20320
1995/06/28,20240,20240,20170,20170
1995/06/29,20020,20020,19920,19920
1995/06/30,19770,19840,19760,19840
1995/07/03,19970,19970,19840,19840
1995/07/04,19810,19820,19770,19790
1995/07/05,19760,19780,19630,19630
1995/07/06,19630,19630,19550,19550
1995/07/07,19520,19730,19520,19690
1995/07/10,19300,19440,19300,19380
1995/07/11,19450,19510,19450,19510
1995/07/12,19690,19690,19630,19650
1995/07/13,19040,19120,19040,19100
1995/07/14,19150,19190,19150,19150
1995/07/17,19170,19240,19170,19240
1995/07/18,19340,19380,19100,19100
1995/07/19,19200,19200,19060,19150
1995/07/20,19250,19250,19130,19140
1995/07/21,19240,19430,19240,19390
1995/07/24,19670,19670,19560,19590
1995/07/25,20000,20000,19870,19870
1995/07/26,19810,19850,19800,19850
1995/07/27,19780,19780,19730,19740
1995/07/28,19840,19880,19800,19880
1995/07/31,19950,20160,19950,20160
1995/08/01,20000,20040,20000,20010
1995/08/02,20070,20230,20070,20210
1995/08/03,20360,20390,20360,20390
1995/08/04,20630,20700,20580,20700
1995/08/07,20990,21150,20980,21150
1995/08/08,21490,21520,21450,21510
1995/08/09,21280,21350,21280,21350
1995/08/10,21790,21870,21780,21870
1995/08/11,22120,22240,22120,22140
1995/08/14,22580,22580,22380,22380
1995/08/15,22320,22450,22320,22450
1995/08/16,23150,23170,23140,23170
1995/08/17,23100,23180,23100,23180
1995/08/18,23080,23190,23080,23190
1995/08/21,23800,23800,23220,23220
1995/08/22,23150,23190,22940,22940
1995/08/23,22870,22870,22740,22740
1995/08/24,22940,22940,22900,22900
1995/08/25,22850,22850,22750,22750
1995/08/28,22650,22650,22540,22540
1995/08/29,21780,21820,21710,21790
1995/08/30,22130,22170,22090,22100
1995/08/31,21950,21960,21860,21860
1995/09/01,21970,22000,21970,21990
1995/09/04,22130,22150,22060,22060
1995/09/05,22120,22180,22100,22160
1995/09/06,22100,22230,22100,22220
1995/09/07,22260,22280,22210,22280
1995/09/08,22490,22520,22480,22520
1995/09/11,22580,22590,22530,22540
1995/09/12,22710,22730,22680,22730
1995/09/13,22890,23340,22890,23290
1995/09/14,23660,23800,23490,23490
1995/09/18,23580,23580,23390,23390
1995/09/19,23320,23410,23270,23410
1995/09/20,23430,23450,23150,23150
1995/09/21,22780,22920,22740,22920
1995/09/22,22200,22440,22200,22430
1995/09/25,22670,22670,22330,22330
1995/09/26,22340,22410,22340,22390
1995/09/27,22570,22600,22470,22600
1995/09/28,22880,22880,22720,22720
1995/09/29,22820,22820,22500,22500
1995/10/02,22360,22360,22240,22240
1995/10/03,22370,22510,22370,22500
1995/10/04,22740,22740,22710,22740
1995/10/05,22650,22650,22550,22570
1995/10/06,22720,22810,22720,22750
1995/10/09,22830,22830,22740,22750
1995/10/11,22660,22660,22630,22660
1995/10/12,23110,23190,23110,23190
1995/10/13,23070,23070,23010,23040
1995/10/16,23070,23150,23020,23150
1995/10/17,23210,23210,23090,23090
1995/10/18,22940,22990,22920,22930
1995/10/19,23030,23030,22970,22990
1995/10/20,23060,23060,22970,22970
1995/10/23,22900,22940,22890,22940
1995/10/24,22890,22990,22890,22960
1995/10/25,23240,23240,23170,23230
1995/10/26,23310,23520,23310,23520
1995/10/27,23230,23230,23120,23180
1995/10/30,23160,23160,23080,23100
1995/10/31,23100,23100,23020,23090
1995/11/01,23100,23260,23100,23150
1995/11/02,23370,23380,23340,23380
1995/11/06,23500,23790,23500,23790
1995/11/07,23810,23810,23770,23770
1995/11/08,23810,24010,23810,24010
1995/11/09,23690,23760,23690,23730
1995/11/10,23350,23360,23340,23360
1995/11/13,23440,23630,23440,23630
1995/11/14,24060,24250,24060,24250
1995/11/15,24200,24210,24190,24210
1995/11/16,24480,24700,24480,24650
1995/11/17,25170,25170,24850,24850
1995/11/20,24850,24980,24850,24970
1995/11/21,24870,24870,24780,24830
1995/11/22,24620,24620,24370,24370
1995/11/24,24210,24210,24100,24100
1995/11/27,24300,24310,24290,24310
1995/11/28,24460,24460,24410,24410
1995/11/29,24250,24260,24250,24260
1995/11/30,24400,24400,24190,24190
1995/12/01,24230,24340,24230,24330
1995/12/04,24730,24770,24730,24770
1995/12/05,24850,24880,24850,24880
1995/12/06,24830,24880,24730,24880
1995/12/07,24950,25340,24950,25340
1995/12/08,25340,25850,25340,25850
1995/12/11,26080,26080,25950,25950
1995/12/12,25840,25950,25840,25890
1995/12/13,26040,26040,25980,25980
1995/12/14,25850,25860,25820,25860
1995/12/15,26040,26040,25940,25940
1995/12/18,25890,25890,25850,25850
1995/12/19,25540,25540,25380,25400
1995/12/20,25490,25530,25460,25530
1995/12/21,25720,25770,25720,25760
1995/12/22,25810,25890,25810,25890
1995/12/25,25950,26010,25950,25970
1995/12/26,26030,26250,26030,26250
1995/12/27,26260,26260,26220,26220
1995/12/28,26170,26170,26170,26170
1996/01/04,27170,27170,27170,27170
1996/01/05,27150,27150,27010,27040
1996/01/08,27330,27350,27310,27310
1996/01/09,27280,27360,27240,27360
1996/01/10,27350,27360,27320,27360
1996/01/11,27400,27500,27400,27450
1996/01/12,27330,27360,27250,27250
1996/01/16,27170,27170,27010,27030
1996/01/17,26030,26120,26030,26100
1996/01/18,26170,26170,26100,26130
1996/01/19,26290,26530,26290,26530
1996/01/22,26860,26950,26860,26940
1996/01/23,26990,26990,26900,26900
1996/01/24,26960,26970,26950,26950
1996/01/25,26960,26980,26900,26980
1996/01/26,26980,26990,26950,26950
1996/01/29,27240,27300,27240,27300
1996/01/30,27670,27680,27470,27530
1996/01/31,27490,27490,27330,27330
1996/02/01,27150,27210,27090,27210
1996/02/02,26990,26990,26940,26950
1996/02/05,26850,26850,26500,26500
1996/02/06,26420,26420,26330,26330
1996/02/07,25870,25990,25870,25990
1996/02/08,25990,26010,25970,25970
1996/02/09,26050,26180,26050,26180
1996/02/13,26320,26370,26300,26300
1996/02/14,26270,26290,26260,26260
1996/02/15,26260,26260,26190,26190
1996/02/16,26260,26290,26260,26280
1996/02/19,26290,26290,26260,26260
1996/02/20,26210,26210,26170,26210
1996/02/21,26210,26210,26120,26120
1996/02/22,26120,26120,26090,26090
1996/02/23,26090,26100,26060,26060
1996/02/26,25920,25940,25870,25870
1996/02/27,25920,25940,25920,25940
1996/02/28,25970,26010,25970,26010
1996/02/29,26040,26190,26040,26120
1996/03/01,25780,25810,25780,25800
1996/03/04,25800,25810,25790,25800
1996/03/05,25780,25780,25770,25780
1996/03/06,25770,25780,25770,25780
1996/03/07,25780,25790,25740,25740
1996/03/08,25580,25580,25560,25560
1996/03/11,25560,25560,25410,25410
1996/03/12,25540,25620,25540,25610
1996/03/13,25610,25610,25590,25590
1996/03/14,25620,25680,25620,25680
1996/03/15,25790,25940,25790,25940
1996/03/18,26020,26310,26020,26310
1996/03/19,26570,26800,26570,26800
1996/03/21,27020,27330,27020,27330
1996/03/22,27300,27300,27220,27290
1996/03/25,27360,27560,27360,27560
1996/03/26,27530,27580,27530,27550
1996/03/27,27250,27250,26880,26880
1996/03/28,26360,26360,25970,25990
1996/03/29,25990,25990,25900,25900
