1995/02/24,26660,26660,26660,26660
1995/02/27,26680,26680,26680,26680
1995/02/28,26560,26560,26560,26560
1995/03/01,26560,26560,26560,26560
1995/03/02,26520,26520,26520,26520
1995/03/03,26480,26480,26480,26480
1995/03/06,26520,26520,26520,26520
1995/03/07,26840,26840,26840,26840
1995/03/08,27010,27010,27010,27010
1995/03/09,26800,26800,26800,26800
1995/03/10,26860,26860,26860,26860
1995/03/13,26810,26810,26810,26810
1995/03/14,27000,27000,27000,27000
1995/03/15,27030,27030,27030,27030
1995/03/16,27300,27300,26200,26200
1995/03/17,26110,26110,26110,26110
1995/03/20,26300,26300,26300,26300
1995/03/22,26120,26120,26120,26120
1995/03/23,26090,26090,26090,26090
1995/03/24,26080,26080,25570,25570
1995/03/27,25530,25530,25310,25310
1995/03/28,25250,25250,25250,25250
1995/03/29,25280,25690,25280,25690
1995/03/30,25590,25590,25300,25300
1995/03/31,25250,25580,25250,25580
