1996/04/24,8200,8400,8200,8400
1996/04/25,8482,8482,8350,8350
1996/04/26,8304,8364,8303,8303
1996/04/30,8200,8239,8182,8239
1996/05/01,8328,8399,8328,8366
1996/05/02,8416,8435,8377,8377
1996/05/07,8291,8349,8177,8177
1996/05/08,8027,8073,7992,7992
1996/05/09,7970,7970,7792,7792
1996/05/10,7771,7915,7771,7879
1996/05/13,7823,7823,7760,7760
1996/05/14,7820,7833,7802,7832
1996/05/15,7766,7766,7632,7632
1996/05/16,7623,7623,7568,7568
1996/05/17,7685,7685,7578,7600
1996/05/20,7592,7636,7592,7636
1996/05/21,7640,7640,7616,7616
1996/05/22,7509,7509,7416,7416
1996/05/23,7216,7323,7216,7323
1996/05/24,7272,7415,7272,7415
1996/05/27,7288,7288,7216,7216
1996/05/28,7141,7150,7057,7057
1996/05/29,7012,7171,7012,7122
1996/05/30,7124,7134,7110,7110
1996/05/31,7083,7083,7016,7019
1996/06/03,7149,7149,7120,7120
1996/06/04,7147,7147,7100,7109
1996/06/05,7079,7090,7069,7069
1996/06/06,7095,7134,7085,7134
1996/06/07,7124,7148,7124,7136
1996/06/10,7122,7129,7090,7090
1996/06/11,7092,7204,7092,7204
1996/06/12,7187,7218,7187,7218
1996/06/13,7200,7204,7181,7204
1996/06/14,7240,7240,7181,7181
1996/06/17,7109,7152,7109,7133
1996/06/18,7130,7130,6933,6934
1996/06/19,6979,7020,6931,7020
1996/06/20,7064,7064,7012,7012
1996/06/21,6999,7066,6999,7066
1996/06/24,7090,7147,7090,7147
1996/06/25,7205,7341,7205,7341
1996/06/26,7329,7337,7323,7323
1996/06/27,7192,7203,7180,7203
1996/06/28,7191,7200,7178,7192
1996/07/01,7214,7214,7194,7194
1996/07/02,7196,7268,7196,7266
1996/07/03,7330,7346,7301,7346
1996/07/04,7380,7419,7380,7380
1996/07/05,7350,7400,7350,7400
1996/07/08,7404,7464,7404,7464
1996/07/09,7550,7627,7358,7435
1996/07/10,7435,7481,7435,7469
1996/07/11,7278,7278,7269,7269
1996/07/12,7126,7248,7126,7218
1996/07/15,7148,7184,7130,7184
1996/07/16,7226,7234,7196,7196
1996/07/17,7098,7172,7098,7132
1996/07/18,7087,7185,7077,7185
1996/07/19,7199,7244,7199,7220
1996/07/22,7133,7170,7085,7085
1996/07/23,7020,7070,7020,7060
1996/07/24,7078,7093,7078,7093
1996/07/25,7062,7099,7062,7090
1996/07/26,7100,7156,7100,7156
1996/07/29,7213,7297,7213,7250
1996/07/30,7229,7251,7229,7240
1996/07/31,7119,7173,7119,7173
1996/08/01,7035,7035,7004,7011
1996/08/02,7006,7006,6811,6811
1996/08/05,6611,6611,6611,6611
1996/08/06,6630,6707,6630,6641
1996/08/07,6760,6760,6648,6648
1996/08/08,6730,6848,6730,6848
1996/08/09,6898,6898,6724,6748
1996/08/12,6748,6877,6748,6877
1996/08/13,6900,6928,6900,6928
1996/08/14,6947,6947,6885,6885
1996/08/15,6816,6822,6756,6822
1996/08/16,6835,6910,6835,6902
1996/08/19,6940,6951,6770,6770
1996/08/20,6892,6934,6891,6934
1996/08/21,6911,6914,6860,6860
1996/08/22,6838,6841,6818,6841
1996/08/23,6851,6939,6851,6939
1996/08/26,6990,7139,6990,7139
1996/08/27,7094,7190,7094,7190
1996/08/28,7199,7256,7199,7256
1996/08/29,7330,7330,7291,7291
1996/08/30,7190,7284,7190,7284
1996/09/02,7250,7280,7233,7233
1996/09/03,7237,7264,7237,7264
1996/09/04,7300,7304,7299,7299
1996/09/05,7319,7392,7319,7356
1996/09/06,7337,7357,7310,7357
1996/09/09,7480,7480,7386,7386
1996/09/10,7264,7264,7186,7186
1996/09/11,7014,7050,7014,7020
1996/09/12,7043,7061,7017,7017
1996/09/13,7055,7071,7050,7050
1996/09/17,7079,7099,7079,7099
1996/09/18,7105,7120,7099,7110
1996/09/19,7101,7199,7101,7199
1996/09/20,7230,7230,7150,7164
1996/09/24,7017,7126,7017,7054
1996/09/25,6908,7056,6908,7013
1996/09/26,7010,7010,6997,6997
1996/09/27,7010,7153,7006,7153
1996/09/30,7153,7171,7150,7150
1996/10/01,7167,7167,7097,7097
1996/10/02,7073,7073,7035,7035
1996/10/03,7012,7012,6923,6923
1996/10/04,6923,6950,6923,6950
1996/10/07,6951,6992,6951,6992
1996/10/08,6999,6999,6921,6921
1996/10/09,6921,7049,6921,7049
1996/10/11,7075,7075,7029,7032
1996/10/14,7052,7052,6972,7000
1996/10/15,7000,7050,6999,6999
1996/10/16,6998,6998,6981,6981
1996/10/17,6970,6970,6931,6951
1996/10/18,6943,6943,6937,6937
1996/10/21,6942,6942,6901,6901
1996/10/22,6900,6900,6819,6819
1996/10/23,6819,6839,6800,6800
1996/10/24,6799,6799,6707,6707
1996/10/25,6662,6662,6618,6618
