1996/04/25,12260,12290,12190,12290
1996/04/26,12410,12500,12410,12480
1996/04/30,12420,12530,12390,12390
1996/05/01,12400,12400,12140,12190
1996/05/02,12330,12400,12320,12320
1996/05/07,12360,12360,12260,12260
1996/05/08,12240,12320,12210,12320
1996/05/09,12340,12340,12290,12290
1996/05/10,12370,12370,12240,12250
1996/05/13,12290,12510,12290,12510
1996/05/14,12630,12650,12530,12570
1996/05/15,12660,12740,12620,12620
1996/05/16,12690,12690,12580,12580
1996/05/17,12600,12740,12600,12740
1996/05/20,12930,13010,12910,12910
1996/05/21,12880,13020,12880,12880
1996/05/22,12800,12980,12800,12870
1996/05/23,13020,13220,13010,13220
1996/05/24,13190,13190,12870,12870
1996/05/27,12750,12750,12640,12640
1996/05/28,12510,12510,12420,12490
1996/05/29,12380,12430,12300,12360
1996/05/30,12150,12170,12010,12010
1996/05/31,12140,12310,12140,12310
1996/06/03,12390,12390,12250,12290
1996/06/04,12190,12300,12190,12280
1996/06/05,12300,12300,11930,11930
1996/06/06,11820,11830,11600,11700
1996/06/07,11780,11780,11410,11410
1996/06/10,11390,11390,11230,11230
1996/06/11,11230,11440,11120,11120
1996/06/12,11130,11460,11130,11380
1996/06/13,11250,11430,11250,11350
1996/06/14,11230,11230,11040,11040
1996/06/17,11150,11380,11150,11380
1996/06/18,11440,11650,11420,11620
1996/06/19,11600,11600,11380,11380
1996/06/20,11270,11370,11200,11200
1996/06/21,11260,11320,11220,11320
1996/06/24,11490,11490,11390,11390
1996/06/25,11330,11400,11330,11380
1996/06/26,11360,11360,11300,11320
1996/06/27,11270,11270,11090,11090
1996/06/28,11060,11180,11060,11140
1996/07/01,11280,11330,11220,11220
1996/07/02,11340,11350,11300,11350
1996/07/03,11280,11350,11250,11280
1996/07/04,11350,11430,11350,11430
1996/07/05,11490,11620,11490,11490
1996/07/08,11460,11670,11460,11670
1996/07/09,11750,11820,11750,11790
1996/07/10,11720,11720,11650,11660
1996/07/11,11600,11600,11490,11500
1996/07/12,11380,11540,11380,11540
1996/07/15,11660,11700,11660,11690
1996/07/16,11830,12040,11800,12040
1996/07/17,12040,12170,11860,11860
1996/07/18,11900,12020,11720,11800
1996/07/19,11700,11920,11700,11920
1996/07/22,12270,12270,12160,12200
1996/07/23,12260,12260,12020,12040
1996/07/24,12040,12120,11990,12070
1996/07/25,12110,12210,12110,12110
1996/07/26,12200,12200,11850,11850
1996/07/29,11860,11980,11730,11730
1996/07/30,11730,11920,11730,11880
1996/07/31,11820,11820,11540,11760
1996/08/01,11740,12070,11740,12070
1996/08/02,12070,12180,12010,12090
1996/08/05,11920,11930,11830,11930
1996/08/06,12080,12130,12080,12120
1996/08/07,12190,12320,12190,12320
1996/08/08,12430,12490,12390,12450
1996/08/09,12550,12730,12490,12730
1996/08/12,12730,12780,12580,12580
1996/08/13,12570,12660,12490,12510
1996/08/14,12540,12540,12460,12460
1996/08/15,12410,12410,12270,12270
1996/08/16,12000,12250,12000,12250
1996/08/19,12300,12410,12300,12410
1996/08/20,12450,12450,12300,12340
1996/08/21,12280,12400,12270,12340
1996/08/22,12450,12450,12390,12430
1996/08/23,12430,12460,12310,12310
1996/08/26,12460,12470,12420,12460
1996/08/27,12470,12470,12300,12380
1996/08/28,12230,12260,12030,12030
1996/08/29,11920,12110,11920,12110
1996/08/30,11990,12170,11990,12110
1996/09/02,12300,12450,12300,12450
1996/09/03,12500,12500,12360,12410
1996/09/04,12410,12490,12410,12440
1996/09/05,12480,12540,12480,12520
1996/09/06,12570,12580,12490,12580
1996/09/09,12600,12600,12500,12530
1996/09/10,12520,12520,12490,12490
1996/09/11,12440,12620,12440,12620
1996/09/12,12660,12660,12550,12620
1996/09/13,12630,12720,12630,12700
1996/09/17,12680,12680,12590,12670
1996/09/18,12590,12670,12590,12660
1996/09/19,12630,12640,12600,12640
1996/09/20,12640,12680,12630,12640
1996/09/24,12690,12690,12490,12490
1996/09/25,12500,12500,12420,12480
1996/09/26,12590,12630,12560,12630
1996/09/27,12640,12670,12630,12630
1996/09/30,12590,12590,12350,12350
1996/10/01,12250,12600,12250,12600
1996/10/02,12490,12530,12490,12490
1996/10/03,12380,12550,12360,12360
1996/10/04,12360,12360,12180,12270
1996/10/07,12200,12200,11920,11920
1996/10/08,11920,12100,11920,12100
1996/10/09,12110,12110,12060,12060
1996/10/11,12060,12060,12010,12050
1996/10/14,12040,12040,11950,11950
1996/10/15,11990,12300,11990,12300
1996/10/16,12300,12300,12100,12150
1996/10/17,12130,12190,12130,12160
1996/10/18,12180,12240,12180,12240
1996/10/21,12250,12290,12250,12290
1996/10/22,12300,12300,12230,12280
1996/10/23,12290,12290,12200,12220
1996/10/24,12220,12250,12210,12230
1996/10/25,12230,12340,12220,12340
1996/10/28,12380,12450,12380,12450
