1995/08/29,34720,35200,34720,35200
1995/08/30,35560,35720,35510,35510
1995/08/31,36010,36010,35710,35710
1995/09/01,35930,36430,35900,36350
1995/09/04,36540,36540,36000,36000
1995/09/05,36200,36260,36120,36190
1995/09/06,36200,37040,36200,36590
1995/09/07,36660,36700,36540,36540
1995/09/08,36890,37080,36890,36950
1995/09/11,36970,36970,36310,36460
1995/09/12,36650,36650,35920,35920
1995/09/13,36050,36890,36050,36890
1995/09/14,37180,37210,36270,36410
1995/09/18,37250,37590,37250,37450
1995/09/19,38650,38650,38650,38650
1995/09/20,38550,38550,38290,38420
1995/09/21,37220,37500,37220,37220
1995/09/22,36110,38170,36110,38170
1995/09/25,37590,37610,36970,36970
1995/09/26,36980,36980,36490,36590
1995/09/27,36850,36850,36690,36780
1995/09/28,36740,36740,36430,36520
1995/09/29,36190,36390,35910,36390
1995/10/02,36730,36840,36730,36780
1995/10/03,36300,36430,36300,36370
1995/10/04,36650,36990,36580,36950
1995/10/05,36700,36700,36520,36610
1995/10/06,36320,36380,36040,36120
1995/10/09,36530,36530,36380,36460
1995/10/11,36980,37000,36720,37000
1995/10/12,37600,37600,37110,37200
1995/10/13,36730,37130,36730,37110
1995/10/16,37270,37760,37270,37660
1995/10/17,37770,37830,37450,37450
1995/10/18,37240,37240,36610,36670
1995/10/19,37010,37010,36490,36490
1995/10/20,36900,36930,36840,36840
1995/10/23,36920,37300,36920,37300
1995/10/24,37050,37640,37050,37640
1995/10/25,37870,38090,37620,37620
1995/10/26,37890,38490,37890,38490
1995/10/27,38300,38350,37970,38070
1995/10/30,38080,38080,37770,38010
1995/10/31,38390,38420,38230,38420
1995/11/01,38720,39580,38720,39300
1995/11/02,40500,40500,40090,40250
1995/11/06,39800,40520,39800,40520
1995/11/07,40830,41070,40790,40970
1995/11/08,40810,40900,40400,40400
1995/11/09,40140,40210,39800,39800
1995/11/10,38710,39390,38710,39380
1995/11/13,39880,40190,39880,40100
1995/11/14,39890,40050,39890,40000
1995/11/15,39630,39630,39510,39620
1995/11/16,39500,39540,39420,39490
1995/11/17,39970,40060,39610,39920
1995/11/20,40400,40670,40350,40670
1995/11/21,40090,40480,40010,40410
1995/11/22,40200,40200,39810,39810
1995/11/24,39800,40080,39740,40040
1995/11/27,40100,40100,39840,39840
1995/11/28,39690,39690,39550,39590
1995/11/29,39570,39570,39390,39420
1995/11/30,39940,39940,39660,39800
1995/12/01,40080,40080,39860,39860
1995/12/04,39890,39990,39780,39780
1995/12/05,39850,40040,39760,40000
1995/12/06,40500,40610,40500,40580
1995/12/07,40900,41120,40800,41120
1995/12/08,40830,41420,40830,41380
1995/12/11,42110,42110,41730,41740
1995/12/12,41870,41900,40550,40990
1995/12/13,41340,41340,40760,40880
1995/12/14,41230,41380,41230,41270
1995/12/15,41300,41300,40810,40960
1995/12/18,40560,40850,40560,40730
1995/12/19,41370,41400,41200,41200
1995/12/20,41810,41970,41790,41840
1995/12/21,41600,41600,41280,41440
1995/12/22,40930,41290,40930,41290
1995/12/25,41700,41800,41600,41640
1995/12/26,41630,41940,41460,41940
1995/12/27,41970,41970,41710,41740
1995/12/28,41470,41770,41470,41770
1996/01/04,42970,42970,42970,42970
1996/01/05,43210,43570,43100,43180
1996/01/08,43300,43300,42930,43000
1996/01/09,42120,42490,42000,42000
1996/01/10,42390,42390,42120,42290
1996/01/11,42140,42140,42020,42100
1996/01/12,42000,42500,42000,42080
1996/01/16,42670,42690,42370,42690
1996/01/17,42290,42700,42230,42700
1996/01/18,42540,42670,42350,42350
1996/01/19,42500,42820,42500,42630
1996/01/22,42920,43210,42790,42790
1996/01/23,42430,42900,42430,42880
1996/01/24,43070,43080,42830,42960
1996/01/25,43040,43100,43000,43000
1996/01/26,42610,43060,42610,43060
1996/01/29,43070,43090,42900,42900
1996/01/30,43190,43250,43130,43130
1996/01/31,43460,43990,43460,43990
1996/02/01,43910,44220,43860,44210
1996/02/02,44270,45200,44270,45200
1996/02/05,45050,45050,44700,44700
1996/02/06,43950,43990,43830,43910
1996/02/07,43990,44480,43990,44480
1996/02/08,44410,44910,44410,44910
1996/02/09,44900,45140,44900,44930
1996/02/13,44720,45170,44720,45160
1996/02/14,45460,45810,45460,45810
1996/02/15,46510,46720,46170,46170
1996/02/16,46070,46540,46070,46440
1996/02/19,46300,47080,46260,46820
1996/02/20,46660,47750,46660,47750
1996/02/21,47490,47490,46590,46590
1996/02/22,46500,46810,45550,45550
1996/02/23,45210,45390,45190,45190
1996/02/26,45810,45950,45660,45670
1996/02/27,46050,46090,45340,45340
1996/02/28,45180,45180,44270,44270
1996/02/29,44400,44480,43540,43540
1996/03/01,43440,43710,43340,43540
1996/03/04,43300,43300,42340,42340
1996/03/05,41590,42260,41430,42110
1996/03/06,41600,42000,41600,41990
1996/03/07,42410,42640,42410,42500
1996/03/08,42900,43590,42900,43580
1996/03/11,43300,43560,43300,43500
1996/03/12,43800,43800,43350,43350
1996/03/13,43170,43360,43110,43310
1996/03/14,43390,43420,43310,43420
1996/03/15,43420,43420,43280,43340
1996/03/18,43120,43120,42730,42730
1996/03/19,42830,43030,42830,43010
1996/03/21,42720,43400,42720,43400
1996/03/22,43560,43610,43540,43540
1996/03/25,43750,43790,43520,43520
1996/03/26,43520,43650,43360,43650
1996/03/27,44100,44290,44100,44290
1996/03/28,44410,44760,44410,44650
1996/03/29,44650,44850,44500,44850
1996/04/01,46050,46050,45780,46050
1996/04/02,47250,47250,46450,46620
1996/04/03,46580,46580,46470,46520
1996/04/04,47060,47210,46790,46790
1996/04/05,47010,47090,46760,47060
1996/04/08,47210,47210,46780,46800
1996/04/09,47720,48000,47720,48000
1996/04/10,48660,49200,47840,49200
1996/04/11,50900,50900,50590,50730
1996/04/12,50150,50410,49980,50410
1996/04/15,50510,51500,50510,51500
1996/04/16,50900,51820,50900,51820
1996/04/17,50620,50620,50620,50620
1996/04/18,50840,50840,49420,49420
1996/04/19,50380,50380,49860,49860
1996/04/22,49160,49500,48660,48760
1996/04/23,49690,49890,49210,49890
1996/04/24,49460,49510,49000,49000
1996/04/25,48730,48810,48470,48650
1996/04/26,48910,48910,48380,48380
1996/04/30,47180,47180,47180,47180
1996/05/01,46220,46220,46040,46040
1996/05/02,47100,47100,46330,46330
1996/05/07,45960,46040,45770,45900
1996/05/08,46050,46120,46020,46120
1996/05/09,46570,46590,46400,46400
1996/05/10,46190,46210,45910,46210
1996/05/13,46130,46340,46130,46340
1996/05/14,46340,46570,46340,46570
1996/05/15,46620,46820,46620,46820
1996/05/16,46820,46820,46800,46800
1996/05/17,47020,47020,46800,47010
1996/05/20,46880,46880,46880,46880
1996/05/21,46440,46700,46330,46700
1996/05/22,46280,46280,46280,46280
1996/05/23,46280,46280,46100,46130
1996/05/24,46430,46430,46180,46180
1996/05/27,46300,46300,46240,46240
1996/05/28,46240,46240,46130,46220
1996/05/29,45600,45600,45400,45400
1996/05/30,44200,44200,44200,44200
1996/05/31,44600,44700,44420,44570
1996/06/03,44490,44490,44180,44180
1996/06/04,43050,43200,43050,43200
1996/06/05,43200,43200,42510,42510
1996/06/06,42360,42360,42130,42130
1996/06/07,42130,42460,42130,42460
1996/06/10,42460,43660,42460,43660
1996/06/11,44500,44500,43770,43770
1996/06/12,43610,43610,43590,43590
1996/06/13,43430,43480,43430,43480
1996/06/14,43480,43480,42760,42760
1996/06/17,42760,43590,42760,43590
1996/06/18,43590,43590,43000,43420
1996/06/19,43710,43900,43710,43900
1996/06/20,43900,43900,43700,43780
1996/06/21,43660,43970,43660,43970
1996/06/24,44220,44310,44220,44310
1996/06/25,44310,45010,44300,45010
1996/06/26,45010,45060,45010,45060
1996/06/27,45060,45450,45060,45450
1996/06/28,45360,45360,45350,45350
1996/07/01,45350,45350,45050,45050
1996/07/02,45050,45050,44750,44750
1996/07/03,44290,44400,44290,44400
1996/07/04,44400,44440,44380,44440
1996/07/05,44440,44440,44200,44200
1996/07/08,43880,44000,43880,44000
1996/07/09,44000,44000,43660,43660
1996/07/10,43990,43990,43860,43860
1996/07/11,43860,43860,43860,43860
1996/07/12,44280,44540,44280,44540
1996/07/15,44400,44500,43510,43540
1996/07/16,43690,43880,43680,43880
1996/07/17,43580,43580,43580,43580
1996/07/18,42870,42960,42790,42790
1996/07/19,42020,42110,42020,42110
1996/07/22,42110,42200,42090,42200
1996/07/23,42200,42900,42200,42900
1996/07/24,43000,43900,43000,43900
1996/07/25,43330,43450,43110,43110
1996/07/26,43110,45800,43110,45800
