1996/02/27,206.4,207,204,204
1996/02/28,204.3,207.7,204.3,207.7
1996/02/29,207.9,208.5,207.9,208.1
1996/03/01,208.4,208.4,207,207.3
1996/03/04,206.4,207.3,205.4,205.4
1996/03/05,204.8,204.8,203.8,204.8
1996/03/06,204.4,204.4,201.5,201.5
1996/03/07,202.6,203.2,202.6,203.2
1996/03/08,203.1,206.2,203.1,206.2
1996/03/11,208.1,208.2,207.1,207.3
1996/03/12,207.3,209,207.3,209
1996/03/13,209,209.5,207.4,207.4
1996/03/14,207.6,207.7,207.3,207.7
1996/03/15,209.4,209.4,207,207
1996/03/18,206.8,206.8,205.9,205.9
1996/03/19,205.7,205.7,203.5,203.5
1996/03/21,203.5,203.7,203.4,203.7
1996/03/22,203.7,206.2,203.7,206.2
1996/03/25,206.1,206.1,205,205.5
1996/03/26,205.6,207,205.5,207
1996/03/27,207.3,212.8,207.3,212.8
1996/03/28,212.9,213.5,210.7,210.7
1996/03/29,210.2,211.2,209.5,209.8
1996/04/01,209.8,209.8,208,208
1996/04/02,209,209,207.9,208.7
1996/04/03,207.9,207.9,206.2,206.2
1996/04/04,205.8,205.8,205,205.5
1996/04/05,205.8,207,205.8,206.1
1996/04/08,206.3,207.1,205.8,206.4
1996/04/09,206.4,208.4,206.4,208.4
1996/04/10,209,210,209,210
1996/04/11,209.9,209.9,207.8,207.8
1996/04/12,209,209,208,208.2
1996/04/15,208.2,208.2,206.9,206.9
1996/04/16,205.7,206.4,205.7,205.9
1996/04/17,205,205,201.8,201.8
1996/04/18,199.5,199.5,195.5,197.1
1996/04/19,197.6,200,197.6,200
1996/04/22,200,200.7,199.9,199.9
1996/04/23,198.5,198.5,195.9,195.9
1996/04/24,196.9,199,196.9,198.8
1996/04/25,199.5,199.5,197.7,197.7
1996/04/26,197.6,199,197.2,197.2
1996/04/30,193.8,194.3,193.8,194.2
1996/05/01,196,197,195.8,196.6
1996/05/02,197.3,197.7,196.4,196.4
1996/05/07,197.9,199,197.9,198.9
1996/05/08,198.5,201.5,198.4,201.5
1996/05/09,201,201,199.4,199.4
1996/05/10,199.3,199.5,197.6,197.6
1996/05/13,198.8,200,198,200
1996/05/14,200.1,201.7,200.1,200.7
1996/05/15,203.1,207.1,203.1,205
1996/05/16,204.9,204.9,204.1,204.1
1996/05/17,202.5,203.1,202.5,203.1
1996/05/20,202.4,202.4,200.8,202.4
1996/05/21,201,201.9,201,201.4
1996/05/22,201,202.1,201,201.5
1996/05/23,201,201,200.3,200.3
1996/05/24,200.8,202.7,200.8,202
1996/05/27,202,203,202,203
1996/05/28,203.8,204.8,203.8,204.8
1996/05/29,204.8,206,204.8,204.8
1996/05/30,201.8,202,201.7,202
1996/05/31,200.2,201.8,200.2,200.8
1996/06/03,202.7,203.4,201.2,201.2
1996/06/04,203.8,203.9,203.1,203.8
1996/06/05,204.1,204.1,203.7,203.7
1996/06/06,202.5,203,202,203
1996/06/07,202.1,204.4,202.1,204.4
1996/06/10,204,204.9,203.8,204.8
1996/06/11,206.3,207.6,206,206
1996/06/12,206.7,206.9,206.4,206.4
1996/06/13,205.4,207.3,205.3,207.3
1996/06/14,205.5,205.9,203.2,203.2
1996/06/17,202.3,203.9,200.8,203.7
1996/06/18,203.1,203.8,203.1,203.8
1996/06/19,203.8,205.6,203.1,205.6
1996/06/20,203.2,203.2,203,203.2
1996/06/21,203.2,203.4,203,203
1996/06/24,202.2,202.2,201.9,201.9
1996/06/25,200.4,200.4,198,198.1
1996/06/26,196.2,197.1,196.1,197.1
1996/06/27,197.6,198.3,197.6,197.9
1996/06/28,197.6,199,197.6,199
1996/07/01,199.5,199.5,198.6,198.6
1996/07/02,198.5,198.9,198.4,198.7
1996/07/03,199.5,201.5,199.5,199.7
1996/07/04,200.6,200.7,200.2,200.4
1996/07/05,201.3,201.3,200.7,201
1996/07/08,201,201.5,201,201.5
1996/07/09,202.5,203.6,201.2,201.2
1996/07/10,201.4,203.2,201.4,203.2
1996/07/11,203.3,203.7,203.2,203.7
1996/07/12,204,205.9,204,205.9
1996/07/15,204.9,205.1,204.9,204.9
1996/07/16,204.6,204.6,202.4,202.4
1996/07/17,200.9,200.9,200.1,200.1
1996/07/18,200.1,200.1,199.5,200
1996/07/19,198.5,199.7,198.5,198.9
1996/07/22,199.1,199.1,197.9,198.5
1996/07/23,198.3,198.3,198.1,198.3
1996/07/24,198.3,200,198.3,200
1996/07/25,199.1,200.7,199.1,200.7
1996/07/26,200.7,203,200.7,202
1996/07/29,203.2,204,202,202
1996/07/30,202,202,201.8,201.8
1996/07/31,201.8,201.8,201.8,201.8
1996/08/01,201.2,204.1,201.2,204.1
1996/08/02,202.3,203,202.3,203
1996/08/05,203.7,203.8,203.6,203.6
1996/08/06,204.1,204.1,204.1,204.1
1996/08/07,204.2,204.2,204.1,204.1
1996/08/08,204.1,205.7,204.1,205.7
1996/08/09,205.7,208.1,205.7,208.1
1996/08/12,208.5,209.6,207.4,209.6
1996/08/13,209.4,209.9,209.2,209.2
1996/08/14,209.1,209.1,209.1,209.1
1996/08/15,209,209,207.8,207.9
1996/08/16,207.9,208,207.9,208
1996/08/19,207.8,208.2,207.6,208.2
1996/08/20,208.3,209.9,208.3,209.9
1996/08/21,209.7,209.7,209.1,209.1
1996/08/22,209.1,209.1,209,209
1996/08/23,209,209.6,209,209.6
1996/08/26,209.6,209.7,209.4,209.4
1996/08/27,213.1,213.1,213.1,213.1
