1996/05/29,179,179,179,179
1996/05/30,179,179,179,179
1996/05/31,179,179,179,179
1996/06/03,179,179,179,179
1996/06/04,179,179,179,179
1996/06/05,179,179,179,179
1996/06/06,179,179,179,179
1996/06/07,179,179,179,179
1996/06/10,179,179,179,179
1996/06/11,179,179,179,179
1996/06/12,179,179,179,179
1996/06/13,179,179,179,179
1996/06/14,179,179,179,179
1996/06/17,179,179,179,179
1996/06/18,179,179,179,179
1996/06/19,179,179,179,179
1996/06/20,179,179,179,179
1996/06/21,179,179,179,179
1996/06/24,179,179,179,179
1996/06/25,179,179,179,179
1996/06/26,179,179,179,179
1996/06/27,179,179,179,179
1996/06/28,179,179,179,179
1996/07/01,179,179,179,179
1996/07/02,179,179,179,179
1996/07/03,179,179,179,179
1996/07/04,179,179,179,179
1996/07/05,179,179,179,179
1996/07/08,179,179,179,179
1996/07/09,179,179,179,179
1996/07/10,179,179,179,179
1996/07/11,179,179,179,179
1996/07/12,179,179,179,179
1996/07/15,179,179,179,179
1996/07/16,179,179,179,179
1996/07/17,179,179,179,179
1996/07/18,179,179,179,179
1996/07/19,179,179,179,179
1996/07/22,179,179,179,179
1996/07/23,179,179,179,179
1996/07/24,179,179,179,179
1996/07/25,179,179,179,179
1996/07/26,179,179,179,179
1996/07/29,179,179,179,179
1996/07/30,179,179,179,179
1996/07/31,179,179,179,179
1996/08/01,179,179,179,179
1996/08/02,179,179,179,179
1996/08/05,179,179,179,179
1996/08/06,179,179,179,179
1996/08/07,179,179,179,179
1996/08/08,179,179,179,179
1996/08/09,179,179,179,179
1996/08/12,179,179,179,179
1996/08/13,179,179,179,179
1996/08/14,179,179,179,179
1996/08/15,179,179,179,179
1996/08/16,179,179,179,179
1996/08/19,179,179,179,179
1996/08/20,179,179,179,179
1996/08/21,179,179,179,179
1996/08/22,179,179,179,179
1996/08/23,179,179,179,179
1996/08/26,179,179,179,179
1996/08/27,179,179,179,179
1996/08/28,179,179,179,179
1996/08/29,179,179,179,179
1996/08/30,179,179,179,179
1996/09/02,179,179,179,179
1996/09/03,179,179,179,179
1996/09/04,179,179,179,179
1996/09/05,179,179,179,179
1996/09/06,179,179,179,179
1996/09/09,179,179,179,179
1996/09/10,179,179,179,179
1996/09/11,179,179,179,179
1996/09/12,179,179,179,179
1996/09/13,179,179,179,179
1996/09/17,179,179,179,179
1996/09/18,179,179,179,179
1996/09/19,179,179,179,179
1996/09/20,179,179,179,179
1996/09/24,179,179,179,179
1996/09/25,179,179,179,179
1996/09/26,179,179,179,179
1996/09/27,179,179,179,179
1996/09/30,179,179,179,179
1996/10/01,179,179,179,179
1996/10/02,179,179,179,179
1996/10/03,179,179,179,179
1996/10/04,179,179,179,179
1996/10/07,179,179,179,179
1996/10/08,179,179,179,179
1996/10/09,179,179,179,179
1996/10/11,179,179,179,179
1996/10/14,179,179,179,179
1996/10/15,179,179,179,179
1996/10/16,179,179,179,179
1996/10/17,179,179,179,179
1996/10/18,179,179,179,179
1996/10/21,179,179,179,179
1996/10/22,179,179,179,179
1996/10/23,179,179,179,179
1996/10/24,179,179,179,179
1996/10/25,179,179,179,179
1996/10/28,179,179,179,179
1996/10/29,179,179,179,179
1996/10/30,179,179,179,179
1996/10/31,179,179,179,179
1996/11/01,179,179,179,179
1996/11/05,179,179,179,179
1996/11/06,179,179,179,179
1996/11/07,179,179,179,179
1996/11/08,179,179,179,179
1996/11/11,179,179,179,179
1996/11/12,179,179,179,179
1996/11/13,179,179,179,179
1996/11/14,179,179,179,179
1996/11/15,179,179,179,179
1996/11/18,179,179,179,179
1996/11/19,179,179,179,179
1996/11/20,179,179,179,179
1996/11/21,179,179,179,179
1996/11/22,179,179,179,179
1996/11/25,179,179,179,179
1996/11/26,179,179,179,179
