1996/09/26,1380,1380,1380,1380
1996/09/27,1375,1375,1375,1375
1996/09/30,1375,1375,1375,1375
1996/10/01,1370,1370,1370,1370
1996/10/02,1380,1380,1380,1380
1996/10/03,1384,1384,1384,1384
1996/10/04,1385,1385,1385,1385
1996/10/07,1385,1385,1385,1385
1996/10/08,1380,1380,1380,1380
1996/10/09,1383,1383,1383,1383
1996/10/11,1389,1389,1389,1389
1996/10/14,1390,1390,1390,1390
1996/10/15,1391,1391,1391,1391
1996/10/16,1393,1393,1393,1393
1996/10/17,1385,1385,1385,1385
1996/10/18,1389,1389,1389,1389
1996/10/21,1394,1394,1394,1394
1996/10/22,1397,1397,1397,1397
1996/10/23,1400,1400,1400,1400
1996/10/24,1406,1406,1406,1406
1996/10/25,1403,1403,1403,1403
1996/10/28,1407,1407,1407,1407
1996/10/29,1411,1411,1411,1411
1996/10/30,1403,1403,1403,1403
1996/10/31,1396,1396,1396,1396
1996/11/01,1392,1392,1392,1392
1996/11/05,1397,1397,1397,1397
1996/11/06,1400,1400,1400,1400
1996/11/07,1380,1380,1380,1380
1996/11/08,1388,1388,1388,1388
1996/11/11,1382,1382,1382,1382
1996/11/12,1390,1390,1390,1390
1996/11/13,1390,1390,1390,1390
1996/11/14,1393,1393,1393,1393
1996/11/15,1377,1377,1377,1377
1996/11/18,1388,1388,1388,1388
1996/11/19,1388,1388,1388,1388
1996/11/20,1382,1382,1382,1382
1996/11/21,1384,1384,1384,1384
1996/11/22,1382,1382,1382,1382
1996/11/25,1383,1383,1383,1383
1996/11/26,1380,1380,1380,1380
