1996/02/19,2500,2549,2500,2545
1996/02/20,2544,2544,2484,2520
1996/02/21,2620,2620,2620,2620
1996/02/22,2620,2708,2525,2525
1996/02/23,2593,2625,2593,2625
1996/02/26,2679,2679,2525,2525
1996/02/27,2498,2498,2451,2493
1996/02/28,2522,2550,2517,2517
1996/02/29,2498,2543,2498,2527
1996/03/01,2460,2497,2460,2490
1996/03/04,2472,2472,2458,2464
1996/03/05,2450,2450,2364,2364
1996/03/06,2368,2368,2264,2264
1996/03/07,2299,2311,2286,2311
1996/03/08,2316,2316,2212,2212
1996/03/11,2239,2312,2223,2312
1996/03/12,2374,2412,2373,2412
1996/03/13,2395,2395,2312,2312
1996/03/14,2253,2271,2242,2242
1996/03/15,2234,2234,2219,2220
1996/03/18,2310,2320,2310,2320
1996/03/19,2362,2362,2340,2341
1996/03/21,2326,2441,2326,2441
1996/03/22,2541,2541,2541,2541
1996/03/25,2691,2691,2691,2691
1996/03/26,2840,2840,2807,2837
1996/03/27,2799,2936,2799,2936
1996/03/28,2933,2933,2899,2899
1996/03/29,2891,2990,2864,2990
1996/04/01,2972,3090,2965,3090
1996/04/02,3091,3091,2992,2992
1996/04/03,2925,2955,2925,2930
1996/04/04,2979,3030,2979,3030
1996/04/05,3032,3095,3032,3090
1996/04/08,3054,3054,2991,2991
1996/04/09,2970,3058,2970,3005
1996/04/10,2958,2964,2906,2906
1996/04/11,2905,2995,2905,2995
1996/04/12,2948,3003,2948,3003
1996/04/15,2987,3102,2987,3102
1996/04/16,3122,3202,3122,3188
1996/04/17,3133,3287,3121,3287
1996/04/18,3296,3344,3294,3309
1996/04/19,3264,3314,3264,3314
1996/04/22,3300,3321,3300,3317
1996/04/23,3291,3322,3291,3322
1996/04/24,3377,3421,3377,3409
1996/04/25,3394,3394,3341,3341
1996/04/26,3312,3360,3312,3315
1996/04/30,3276,3398,3276,3398
1996/05/01,3391,3450,3391,3440
1996/05/02,3488,3499,3467,3467
1996/05/07,3428,3483,3367,3367
1996/05/08,3294,3339,3268,3268
1996/05/09,3293,3299,3205,3205
1996/05/10,3296,3305,3296,3305
1996/05/13,3357,3402,3357,3402
1996/05/14,3497,3502,3497,3502
1996/05/15,3574,3574,3469,3469
1996/05/16,3495,3500,3495,3500
1996/05/17,3525,3538,3508,3508
1996/05/20,3541,3608,3541,3608
1996/05/21,3669,3674,3641,3674
1996/05/22,3623,3623,3574,3574
1996/05/23,3506,3584,3478,3584
1996/05/24,3646,3646,3594,3600
1996/05/27,3599,3599,3549,3555
1996/05/28,3547,3547,3456,3456
1996/05/29,3396,3556,3396,3549
1996/05/30,3524,3560,3506,3506
1996/05/31,3478,3496,3449,3496
1996/06/03,3542,3576,3542,3576
1996/06/04,3559,3559,3539,3549
1996/06/05,3570,3571,3554,3554
1996/06/06,3583,3600,3580,3600
1996/06/07,3639,3639,3625,3625
1996/06/10,3601,3621,3601,3621
1996/06/11,3621,3655,3621,3655
1996/06/12,3648,3671,3648,3671
1996/06/13,3673,3687,3673,3687
1996/06/14,3687,3687,3646,3646
1996/06/17,3645,3663,3639,3639
1996/06/18,3620,3620,3529,3529
1996/06/19,3579,3598,3579,3591
1996/06/20,3578,3585,3570,3570
1996/06/21,3532,3551,3532,3534
1996/06/24,3484,3554,3469,3554
1996/06/25,3557,3650,3557,3650
1996/06/26,3643,3643,3601,3614
1996/06/27,3614,3614,3599,3600
1996/06/28,3592,3600,3591,3600
1996/07/01,3601,3614,3601,3601
1996/07/02,3600,3618,3600,3618
1996/07/03,3612,3632,3612,3632
1996/07/04,3639,3639,3628,3628
1996/07/05,3620,3630,3613,3630
1996/07/08,3632,3640,3624,3630
1996/07/09,3629,3632,3595,3595
1996/07/10,3561,3592,3561,3592
1996/07/11,3566,3566,3482,3482
1996/07/12,3372,3401,3372,3401
1996/07/15,3424,3505,3424,3505
1996/07/16,3503,3550,3503,3529
1996/07/17,3486,3534,3486,3534
1996/07/18,3525,3542,3500,3542
1996/07/19,3575,3575,3530,3530
1996/07/22,3531,3531,3497,3497
1996/07/23,3497,3511,3497,3498
1996/07/24,3505,3508,3505,3508
1996/07/25,3510,3530,3510,3530
1996/07/26,3529,3543,3529,3543
1996/07/29,3544,3568,3544,3562
1996/07/30,3562,3581,3562,3581
1996/07/31,3571,3574,3569,3574
1996/08/01,3546,3563,3546,3563
1996/08/02,3517,3517,3453,3453
1996/08/05,3343,3343,3343,3343
1996/08/06,3327,3438,3327,3438
1996/08/07,3490,3527,3490,3527
1996/08/08,3526,3586,3526,3586
1996/08/09,3589,3589,3544,3544
1996/08/12,3544,3571,3544,3567
1996/08/13,3559,3561,3555,3561
1996/08/14,3587,3591,3586,3591
1996/08/15,3593,3599,3593,3599
1996/08/16,3639,3652,3620,3623
1996/08/19,3624,3624,3302,3302
