1996/06/18,2893,2893,2783,2784
1996/06/19,2811,2811,2748,2771
1996/06/20,2767,2772,2747,2772
1996/06/21,2746,2769,2746,2762
1996/06/24,2724,2810,2724,2810
1996/06/25,2863,2920,2863,2920
1996/06/26,2925,2932,2895,2895
1996/06/27,2849,2879,2849,2877
1996/06/28,2804,2827,2804,2822
1996/07/01,2820,2838,2797,2797
1996/07/02,2818,2848,2818,2819
1996/07/03,2845,2858,2830,2830
1996/07/04,2855,2882,2855,2882
1996/07/05,2864,2864,2810,2819
1996/07/08,2833,2860,2831,2860
1996/07/09,2878,2880,2771,2814
1996/07/10,2810,2825,2801,2801
1996/07/11,2691,2691,2691,2691
1996/07/12,2600,2634,2600,2609
1996/07/15,2597,2614,2587,2614
1996/07/16,2632,2632,2598,2598
1996/07/17,2590,2626,2584,2584
1996/07/18,2610,2694,2610,2694
1996/07/19,2773,2782,2766,2782
1996/07/22,2716,2754,2672,2672
1996/07/23,2686,2724,2686,2724
1996/07/24,2769,2775,2745,2750
1996/07/25,2738,2765,2738,2765
1996/07/26,2740,2776,2740,2773
1996/07/29,2805,2828,2800,2800
1996/07/30,2773,2785,2773,2775
1996/07/31,2716,2716,2702,2702
1996/08/01,2659,2659,2652,2652
1996/08/02,2649,2649,2542,2542
1996/08/05,2450,2466,2432,2432
1996/08/06,2459,2482,2459,2472
1996/08/07,2524,2537,2490,2490
1996/08/08,2575,2600,2575,2600
1996/08/09,2604,2604,2533,2553
1996/08/12,2575,2590,2575,2579
1996/08/13,2580,2597,2580,2589
1996/08/14,2589,2589,2541,2541
1996/08/15,2528,2578,2528,2578
1996/08/16,2590,2602,2590,2598
1996/08/19,2582,2582,2488,2488
1996/08/20,2544,2598,2544,2568
1996/08/21,2554,2554,2500,2500
1996/08/22,2502,2544,2501,2544
1996/08/23,2552,2573,2552,2573
1996/08/26,2683,2683,2683,2683
1996/08/27,2675,2690,2675,2690
1996/08/28,2696,2793,2696,2793
1996/08/29,2827,2843,2803,2803
1996/08/30,2722,2770,2722,2770
1996/09/02,2783,2820,2758,2758
1996/09/03,2758,2782,2758,2782
1996/09/04,2788,2788,2753,2780
1996/09/05,2778,2806,2778,2806
1996/09/06,2800,2807,2800,2804
1996/09/09,2831,2904,2831,2904
1996/09/10,2935,2935,2873,2873
1996/09/11,2864,2869,2794,2820
1996/09/12,2828,2832,2775,2832
1996/09/13,2884,2884,2800,2800
1996/09/17,2814,2814,2779,2779
1996/09/18,2757,2757,2700,2725
1996/09/19,2703,2753,2703,2750
1996/09/20,2776,2776,2731,2731
1996/09/24,2721,2721,2631,2631
1996/09/25,2585,2600,2585,2597
1996/09/26,2594,2620,2594,2620
1996/09/27,2620,2634,2620,2624
1996/09/30,2587,2588,2587,2588
1996/10/01,2516,2516,2488,2488
1996/10/02,2488,2494,2406,2406
1996/10/03,2362,2406,2340,2406
1996/10/04,2465,2490,2451,2490
1996/10/07,2428,2429,2390,2392
1996/10/08,2382,2437,2382,2437
1996/10/09,2478,2537,2478,2537
1996/10/11,2562,2637,2562,2637
1996/10/14,2632,2632,2609,2609
1996/10/15,2624,2641,2624,2639
1996/10/16,2631,2631,2604,2604
1996/10/17,2623,2630,2621,2630
1996/10/18,2621,2658,2600,2644
1996/10/21,2653,2659,2653,2659
1996/10/22,2667,2679,2653,2653
1996/10/23,2596,2600,2586,2586
1996/10/24,2600,2600,2568,2568
1996/10/25,2594,2612,2594,2612
1996/10/28,2655,2655,2648,2648
1996/10/29,2638,2672,2638,2672
1996/10/30,2715,2715,2702,2714
1996/10/31,2677,2678,2631,2631
1996/11/01,2611,2611,2586,2586
1996/11/05,2605,2605,2535,2535
1996/11/06,2503,2517,2503,2517
1996/11/07,2516,2538,2516,2532
1996/11/08,2535,2536,2530,2533
1996/11/11,2511,2511,2433,2433
1996/11/12,2440,2472,2440,2472
1996/11/13,2472,2472,2456,2465
1996/11/14,2449,2449,2379,2379
1996/11/15,2359,2359,2279,2279
1996/11/18,2255,2255,2197,2200
1996/11/19,2100,2100,2100,2100
1996/11/20,2029,2029,2000,2000
1996/11/21,1906,1915,1906,1915
1996/11/22,1891,1891,1815,1815
1996/11/25,1796,1796,1715,1715
1996/11/26,1806,1806,1639,1640
1996/11/27,1678,1700,1678,1700
1996/11/28,1725,1725,1659,1659
1996/11/29,1684,1720,1684,1712
1996/12/02,1753,1765,1753,1765
1996/12/03,1810,1810,1736,1736
1996/12/04,1736,1776,1736,1773
1996/12/05,1800,1816,1796,1796
1996/12/06,1824,1824,1799,1799
1996/12/09,1799,1799,1780,1799
1996/12/10,1815,1823,1815,1823
1996/12/11,1827,1850,1825,1850
1996/12/12,1845,1845,1801,1801
1996/12/13,1796,1796,1796,1796
