1996/02/27,10400,10400,10360,10360
1996/02/28,10360,10460,10340,10460
1996/02/29,10500,10600,10500,10600
1996/03/01,10600,10890,10600,10840
1996/03/04,10810,10910,10810,10840
1996/03/05,10840,10840,10660,10720
1996/03/06,10720,10920,10720,10780
1996/03/07,10750,10980,10750,10940
1996/03/08,11100,11250,11070,11210
1996/03/11,11180,11310,11180,11260
1996/03/12,11140,11190,11110,11150
1996/03/13,11220,11250,11160,11200
1996/03/14,11270,11510,11270,11440
1996/03/15,11490,11550,11400,11550
1996/03/18,11540,11540,11350,11350
1996/03/19,11370,11550,11330,11550
1996/03/21,11550,11780,11550,11550
1996/03/22,11590,11660,11540,11600
1996/03/25,11570,11680,11570,11610
1996/03/26,11520,11600,11410,11600
1996/03/27,11820,11850,11730,11810
1996/03/28,11800,11950,11800,11950
1996/03/29,11850,12130,11710,12130
1996/04/01,11910,12000,11890,11970
1996/04/02,11750,11830,11620,11620
1996/04/03,11410,11730,11410,11610
1996/04/04,11580,11680,11430,11680
1996/04/05,11760,11760,11610,11610
1996/04/08,11420,11420,11300,11300
1996/04/09,11270,11410,11270,11410
1996/04/10,11480,11760,11480,11760
1996/04/11,12110,12110,11950,12030
1996/04/12,11820,12380,11820,12350
1996/04/15,12520,12700,12450,12690
1996/04/16,12590,12830,12340,12830
1996/04/17,12480,12480,12480,12480
1996/04/18,12500,12650,12250,12300
1996/04/19,12550,12550,12270,12270
1996/04/22,12140,12320,12140,12140
1996/04/23,12150,12330,12100,12330
1996/04/24,12200,12290,12130,12270
1996/04/25,12250,12350,12250,12260
1996/04/26,12260,12480,12260,12380
1996/04/30,12230,12350,12140,12140
1996/05/01,12220,12230,11970,12190
1996/05/02,12320,12330,12290,12290
1996/05/07,12230,12340,12210,12210
1996/05/08,12150,12170,11980,12170
1996/05/09,12290,12290,12230,12230
1996/05/10,12240,12240,12070,12130
1996/05/13,12130,12360,12130,12360
1996/05/14,12470,12540,12380,12380
1996/05/15,12420,12620,12420,12590
1996/05/16,12500,12540,12450,12450
1996/05/17,12390,12480,12390,12480
1996/05/20,12680,12830,12680,12830
1996/05/21,12790,12820,12740,12790
1996/05/22,12790,12930,12780,12930
1996/05/23,12940,13100,12940,13100
1996/05/24,13100,13110,12750,12750
1996/05/27,12610,12690,12550,12630
1996/05/28,12350,12390,12280,12390
1996/05/29,12390,12390,12070,12070
1996/05/30,12090,12090,11860,11860
1996/05/31,11850,12190,11850,12140
1996/06/03,12140,12260,12140,12150
1996/06/04,12150,12180,12090,12170
1996/06/05,12200,12200,12130,12130
1996/06/06,11920,11920,11780,11780
1996/06/07,11800,11820,11670,11760
1996/06/10,11570,11570,11410,11420
1996/06/11,11230,11430,11230,11400
1996/06/12,11140,11460,11140,11460
1996/06/13,11390,11400,11370,11400
1996/06/14,11390,11390,11110,11110
1996/06/17,11110,11450,11110,11450
1996/06/18,11510,11690,11510,11690
1996/06/19,11700,11700,11490,11490
1996/06/20,11490,11490,11340,11340
1996/06/21,11340,11390,11340,11390
1996/06/24,11440,11490,11440,11440
1996/06/25,11300,11350,11300,11350
1996/06/26,11350,11350,11340,11340
1996/06/27,11340,11340,11100,11110
1996/06/28,11110,11190,11110,11190
1996/07/01,11210,11300,11210,11300
1996/07/02,11300,11390,11250,11250
1996/07/03,11250,11290,11250,11290
1996/07/04,11290,11450,11290,11380
1996/07/05,11380,11570,11380,11570
1996/07/08,11570,11570,11560,11560
1996/07/09,11560,11860,11560,11860
1996/07/10,11710,11710,11710,11710
1996/07/11,11710,11710,11570,11570
1996/07/12,11570,11570,11460,11460
1996/07/15,11460,11690,11460,11670
1996/07/16,11670,11890,11670,11820
1996/07/17,11920,12060,11920,12060
1996/07/18,11890,11890,11760,11760
1996/07/19,11740,11740,11740,11740
1996/07/22,11740,12090,11740,11980
1996/07/23,11990,11990,11990,11990
1996/07/24,11850,11930,11850,11930
1996/07/25,11930,12150,11930,12150
1996/07/26,12150,12150,11810,11810
1996/07/29,11810,11940,11760,11840
1996/07/30,11840,11910,11840,11910
1996/07/31,11910,11910,11620,11640
1996/08/01,11640,11990,11640,11990
1996/08/02,11880,11990,11880,11990
1996/08/05,11990,11990,11980,11980
1996/08/06,11980,11980,11980,11980
1996/08/07,11980,12000,11980,12000
1996/08/08,12000,12170,12000,12170
1996/08/09,12170,12520,12170,12520
1996/08/12,12520,12520,12510,12510
1996/08/13,12510,12510,12510,12510
1996/08/14,12510,12510,12510,12510
1996/08/15,12510,12510,12510,12510
1996/08/16,12510,12510,12440,12440
1996/08/19,12440,12440,12440,12440
1996/08/20,12440,12660,12440,12660
1996/08/21,12660,12660,12660,12660
1996/08/22,12660,12660,12590,12590
1996/08/23,12590,12590,12590,12590
1996/08/26,12590,12590,12590,12590
1996/08/27,12590,12590,12450,12450
