1995/09/27,195,196,195,195.9
1995/09/28,195.6,195.6,194.1,194.1
1995/09/29,192.7,193.8,192.6,193.8
1995/10/02,194.8,194.8,193.4,193.4
1995/10/03,195,195.9,195,195.9
1995/10/04,195.9,195.9,194.8,194.9
1995/10/05,195,195.3,194.8,194.8
1995/10/06,193.4,194.6,193.4,194.6
1995/10/09,194.9,195.2,193.2,193.2
1995/10/11,193.3,194.4,193.3,194
1995/10/12,193.4,193.8,193.3,193.8
1995/10/13,193.9,194.4,193.9,194.4
1995/10/16,193.6,193.6,192.7,192.7
1995/10/17,189.9,190.8,189.7,189.7
1995/10/18,188.8,188.8,187.5,187.5
1995/10/19,185.1,185.1,183.7,183.8
1995/10/20,184.2,185,183.8,185
1995/10/23,183.1,183.6,183,183.6
1995/10/24,184.6,184.9,184.5,184.5
1995/10/25,184.8,184.9,184,184
1995/10/26,184.7,184.7,184.2,184.2
1995/10/27,185.5,186.5,185.5,185.6
1995/10/30,186.2,186.2,184.2,184.2
1995/10/31,184.9,185.2,184.8,185.2
1995/11/01,185.2,186.2,185.2,186.2
1995/11/02,189.1,193,189.1,192
1995/11/06,191.2,193.9,191.2,193.8
1995/11/07,195,195,192,193.6
1995/11/08,192.9,194.9,192.9,194.9
1995/11/09,192,192,191.8,191.8
1995/11/10,189.8,191,189.8,190.9
1995/11/13,192,192.3,191.8,192.3
1995/11/14,192.8,192.8,191.8,192
1995/11/15,192.9,192.9,190.2,190.2
1995/11/16,191,191.4,191,191.2
1995/11/17,192,195,192,195
1995/11/20,198.1,202.9,198.1,201.4
1995/11/21,199.7,199.7,197.4,197.4
1995/11/22,197.9,199.7,197.8,197.8
1995/11/24,196.4,197.4,196.4,197.3
1995/11/27,197.5,199.4,197.5,199.4
1995/11/28,202.7,204.3,202.7,202.8
1995/11/29,201.7,202.8,201.1,202.8
1995/11/30,202.3,202.3,199.6,199.6
1995/12/01,200,200.1,199.3,199.3
1995/12/04,200,200,197.6,197.6
1995/12/05,197.4,198.6,197.4,198.6
1995/12/06,199.4,202.5,199.4,202.5
1995/12/07,203.1,203.1,200.7,200.7
1995/12/08,201.2,202.2,200.8,202.1
1995/12/11,203.5,206.2,203.5,206.2
1995/12/12,206.4,206.4,204.6,204.6
1995/12/13,203.4,205.4,203.4,205.4
1995/12/14,207,209.8,207,209.8
1995/12/15,208.7,208.7,207.3,207.3
1995/12/18,207.3,207.5,206.4,206.4
1995/12/19,205.5,206.6,205.3,206.6
1995/12/20,206.1,206.1,202.8,203.6
1995/12/21,203.6,203.7,203,203.5
1995/12/22,205,206.6,205,205.9
1995/12/25,206.9,208.6,206.9,208.6
1995/12/26,209.5,210.9,209.5,210.9
1995/12/27,210.1,210.1,208.8,208.9
1995/12/28,209.9,210.9,209.9,210.9
1996/01/04,213.9,215.7,213.9,215.7
1996/01/05,214.5,214.5,213.3,213.3
1996/01/08,214,214,211.9,211.9
1996/01/09,209.8,211.4,209.8,211.4
1996/01/10,211.4,211.4,210.3,211.3
1996/01/11,211.1,211.2,211,211
1996/01/12,212.4,212.8,211.4,211.4
1996/01/16,211.4,213,211.4,213
1996/01/17,213.6,218.8,213.6,218.8
1996/01/18,217.3,217.6,217.1,217.6
1996/01/19,218.1,222.7,218.1,222.7
1996/01/22,221.9,223,220.9,220.9
1996/01/23,219.2,220.1,219.2,220.1
1996/01/24,220.6,221,220.6,220.8
1996/01/25,222.3,222.3,221.1,221.1
1996/01/26,220.4,220.4,218.3,218.4
1996/01/29,217.4,220,217.4,220
1996/01/30,220.3,220.3,219.4,219.4
1996/01/31,220.9,221.3,220.9,221.1
1996/02/01,221.1,221.1,219,219
1996/02/02,217.9,219.3,217.9,219.3
1996/02/05,219,219,217.4,218.1
1996/02/06,216.8,216.8,215.3,215.3
1996/02/07,214.5,214.9,212.4,214.5
1996/02/08,215.5,215.5,214.9,215
1996/02/09,215.5,215.7,215.3,215.7
1996/02/13,215.7,215.7,215,215.1
1996/02/14,214.9,215.4,214.9,215.4
1996/02/15,216.9,216.9,216.3,216.3
1996/02/16,216.3,216.3,214.2,214.2
1996/02/19,211.4,211.4,211.3,211.4
1996/02/20,209.6,210.7,209.6,210.6
1996/02/21,210.3,210.3,208.4,208.4
1996/02/22,209.4,209.4,208.5,208.5
1996/02/23,209,209.1,208.9,209.1
1996/02/26,207.2,207.7,207.2,207.6
1996/02/27,206.7,206.7,206.2,206.2
1996/02/28,205.6,207.1,205.6,207.1
1996/02/29,207.9,209,207.9,208.7
1996/03/01,212.5,212.5,211.2,211.2
1996/03/04,211.2,211.2,210.9,210.9
1996/03/05,210.2,210.2,208.8,208.8
1996/03/06,208.5,208.7,208.5,208.7
1996/03/07,209.9,209.9,209.9,209.9
1996/03/08,209.9,210.9,209.9,210.9
1996/03/11,212,212.5,212,212
1996/03/12,211.9,211.9,211.8,211.8
1996/03/13,211.3,211.3,211.3,211.3
1996/03/14,211.3,211.3,211.3,211.3
1996/03/15,211.3,211.3,209.7,209.7
1996/03/18,208.9,208.9,204.9,204.9
1996/03/19,204.9,204.9,202,202
1996/03/21,201.9,202.3,201.9,202.3
1996/03/22,209.9,209.9,209,209
1996/03/25,209,209,207.4,208
1996/03/26,208,215,208,215
