1996/01/29,181,181,181,181
1996/01/30,181,181,181,181
1996/01/31,181,181,181,181
1996/02/01,181,181,181,181
1996/02/02,181,181,181,181
1996/02/05,181,181,181,181
1996/02/06,181,181,181,181
1996/02/07,181,181,181,181
1996/02/08,181,181,181,181
1996/02/09,181,181,181,181
1996/02/13,181,181,181,181
1996/02/14,181,181,181,181
1996/02/15,181,181,181,181
1996/02/16,181,181,181,181
1996/02/19,181,181,181,181
1996/02/20,181,181,181,181
1996/02/21,181,181,181,181
1996/02/22,181,181,181,181
1996/02/23,181,181,181,181
1996/02/26,181,181,181,181
1996/02/27,181,181,181,181
1996/02/28,181,181,181,181
1996/02/29,181,181,181,181
1996/03/01,181,181,181,181
1996/03/04,181,181,181,181
1996/03/05,181,181,181,181
1996/03/06,181,181,181,181
1996/03/07,181,181,181,181
1996/03/08,181,181,181,181
1996/03/11,181,181,181,181
1996/03/12,181,181,181,181
1996/03/13,181,181,181,181
1996/03/14,181,181,181,181
1996/03/15,181,181,181,181
1996/03/18,181,181,181,181
1996/03/19,181,181,181,181
1996/03/21,181,181,181,181
1996/03/22,181,181,181,181
1996/03/25,181,181,181,181
1996/03/26,181,181,181,181
1996/03/27,181,181,181,181
1996/03/28,181,181,181,181
1996/03/29,181,181,181,181
1996/04/01,181,181,181,181
1996/04/02,181,181,181,181
1996/04/03,181,181,181,181
1996/04/04,181,181,181,181
1996/04/05,181,181,181,181
1996/04/08,181,181,181,181
1996/04/09,181,181,181,181
1996/04/10,181,181,181,181
1996/04/11,181,181,181,181
1996/04/12,181,181,181,181
1996/04/15,181,181,181,181
1996/04/16,181,181,181,181
1996/04/17,181,181,181,181
1996/04/18,181,181,181,181
1996/04/19,181,181,181,181
1996/04/22,181,181,181,181
1996/04/23,181,181,181,181
1996/04/24,181,181,181,181
1996/04/25,181,181,181,181
1996/04/26,181,181,181,181
1996/04/30,181,181,181,181
1996/05/01,181,181,181,181
1996/05/02,181,181,181,181
1996/05/07,181,181,181,181
1996/05/08,181,181,181,181
1996/05/09,181,181,178.9,178.9
1996/05/10,174.9,174.9,174.9,174.9
1996/05/13,174.9,174.9,174.9,174.9
1996/05/14,174.9,174.9,174.9,174.9
1996/05/15,174.9,174.9,174.9,174.9
1996/05/16,174.9,174.9,174.9,174.9
1996/05/17,174.9,174.9,174.9,174.9
1996/05/20,174.9,174.9,174.9,174.9
1996/05/21,174.9,174.9,174.9,174.9
1996/05/22,174.9,174.9,174.9,174.9
1996/05/23,174.9,174.9,174.9,174.9
1996/05/24,174.9,174.9,174.9,174.9
1996/05/27,174.9,174.9,174.9,174.9
1996/05/28,174.9,174.9,174.9,174.9
1996/05/29,174.9,174.9,174.9,174.9
1996/05/30,174.9,174.9,174.9,174.9
1996/05/31,174.9,174.9,174.9,174.9
1996/06/03,174.9,174.9,174.9,174.9
1996/06/04,174.9,174.9,174.9,174.9
1996/06/05,174.9,174.9,174.9,174.9
1996/06/06,174.9,174.9,174.9,174.9
1996/06/07,174.9,174.9,174.9,174.9
1996/06/10,174.9,174.9,174.9,174.9
1996/06/11,174.9,174.9,174.9,174.9
1996/06/12,174.9,174.9,174.9,174.9
1996/06/13,174.9,174.9,174.9,174.9
1996/06/14,174.9,174.9,174.9,174.9
1996/06/17,174.9,174.9,174.9,174.9
1996/06/18,174.9,174.9,174.9,174.9
1996/06/19,174.9,174.9,174.9,174.9
1996/06/20,174.9,174.9,174.9,174.9
1996/06/21,174.9,174.9,174.9,174.9
1996/06/24,174.9,174.9,174.9,174.9
1996/06/25,174.9,174.9,174.9,174.9
1996/06/26,174.9,174.9,174.9,174.9
1996/06/27,174.9,174.9,174.9,174.9
1996/06/28,174.9,174.9,174.9,174.9
1996/07/01,174.9,174.9,174.9,174.9
1996/07/02,174.9,174.9,174.9,174.9
1996/07/03,174.9,174.9,174.9,174.9
1996/07/04,174.9,174.9,174.9,174.9
1996/07/05,174.9,174.9,174.9,174.9
1996/07/08,174.9,174.9,174.9,174.9
1996/07/09,174.9,174.9,174.9,174.9
1996/07/10,174.9,174.9,174.9,174.9
1996/07/11,174.9,174.9,174.9,174.9
1996/07/12,174.9,174.9,174.9,174.9
1996/07/15,174.9,174.9,174.9,174.9
1996/07/16,174.9,174.9,174.9,174.9
1996/07/17,174.9,174.9,174.9,174.9
1996/07/18,174.9,174.9,174.9,174.9
1996/07/19,174.9,174.9,174.9,174.9
1996/07/22,174.9,174.9,174.9,174.9
1996/07/23,174.9,174.9,174.9,174.9
1996/07/24,174.9,174.9,174.9,174.9
1996/07/25,174.9,174.9,174.9,174.9
1996/07/26,174.9,174.9,174.9,174.9
