1995/11/28,9370,9450,9280,9450
1995/11/29,9440,9470,9380,9470
1995/11/30,9440,9470,9430,9430
1995/12/01,9400,9430,9380,9380
1995/12/04,9420,9420,9360,9360
1995/12/05,9380,9630,9380,9630
1995/12/06,9610,9690,9560,9560
1995/12/07,9570,9570,9510,9510
1995/12/08,9500,9600,9500,9600
1995/12/11,9560,9580,9490,9490
1995/12/12,9430,9430,9280,9320
1995/12/13,9350,9350,9180,9180
1995/12/14,9160,9200,9080,9200
1995/12/15,9230,9340,9220,9330
1995/12/18,9360,9360,9270,9270
1995/12/19,9200,9410,9200,9390
1995/12/20,9380,9480,9380,9440
1995/12/21,9450,9630,9450,9630
1995/12/22,9600,9980,9600,9840
1995/12/25,9880,10000,9880,9880
1995/12/26,9830,9960,9820,9820
1995/12/27,9800,9800,9750,9800
1995/12/28,9740,9750,9740,9750
1996/01/04,9900,9900,9870,9870
1996/01/05,9810,9810,9730,9730
1996/01/08,9690,9710,9660,9710
1996/01/09,9670,9840,9670,9800
1996/01/10,9810,9830,9760,9760
1996/01/11,9810,9910,9810,9850
1996/01/12,9930,9930,9800,9800
1996/01/16,9740,9740,9610,9710
1996/01/17,9730,9820,9730,9800
1996/01/18,9790,9810,9770,9770
1996/01/19,9740,9800,9740,9800
1996/01/22,9770,9770,9700,9700
1996/01/23,9730,9730,9680,9730
1996/01/24,9740,9770,9690,9750
1996/01/25,9780,9900,9780,9890
1996/01/26,9960,10140,9960,10140
1996/01/29,10240,10240,10200,10210
1996/01/30,10130,10130,10020,10020
1996/01/31,10010,10030,10000,10000
1996/02/01,10090,10090,9940,9940
1996/02/02,9960,9980,9850,9890
1996/02/05,9840,9840,9740,9800
1996/02/06,9810,9940,9810,9810
1996/02/07,9740,9760,9730,9740
1996/02/08,9670,9690,9630,9630
1996/02/09,9590,9660,9590,9660
1996/02/13,9690,9760,9690,9740
1996/02/14,9770,9790,9760,9790
1996/02/15,9800,9860,9800,9820
1996/02/16,9810,9970,9810,9970
1996/02/19,9940,9970,9930,9930
1996/02/20,9830,9940,9830,9930
1996/02/21,9950,9990,9930,9930
1996/02/22,9930,9950,9850,9850
1996/02/23,9830,9850,9800,9850
1996/02/26,9840,10020,9840,10010
1996/02/27,10030,10070,9940,9940
1996/02/28,9950,10200,9950,10200
1996/02/29,10210,10230,10170,10170
1996/03/01,10190,10450,10190,10390
1996/03/04,10380,10480,10380,10420
1996/03/05,10400,10470,10380,10470
1996/03/06,10510,10620,10510,10600
1996/03/07,10570,10780,10570,10780
1996/03/08,10890,10970,10860,10920
1996/03/11,10970,11030,10960,10960
1996/03/12,10860,10910,10860,10910
1996/03/13,11030,11030,10900,10990
1996/03/14,11070,11230,11070,11160
1996/03/15,11170,11170,11080,11120
1996/03/18,11090,11120,11070,11070
1996/03/19,11070,11240,11050,11240
1996/03/21,11300,11490,11300,11420
1996/03/22,11500,11500,11350,11390
1996/03/25,11410,11450,11320,11320
1996/03/26,11240,11300,11170,11300
1996/03/27,11570,11580,11520,11520
1996/03/28,11520,11700,11520,11660
1996/03/29,11630,11840,11550,11840
1996/04/01,11740,11800,11670,11700
1996/04/02,11510,11570,11350,11350
1996/04/03,11200,11340,11200,11300
1996/04/04,11280,11370,11260,11370
1996/04/05,11460,11490,11410,11410
1996/04/08,11230,11230,11060,11080
1996/04/09,11060,11350,11060,11350
1996/04/10,11390,11700,11390,11700
1996/04/11,11950,12050,11790,11810
1996/04/12,11700,12000,11660,11900
1996/04/15,12060,12240,12060,12240
1996/04/16,12080,12270,11970,12270
1996/04/17,11920,11920,11920,11920
1996/04/18,12100,12170,11800,11800
1996/04/19,12110,12110,11910,11960
1996/04/22,11960,11990,11850,11890
1996/04/23,11820,11910,11820,11910
1996/04/24,11800,11910,11730,11910
1996/04/25,11890,11900,11890,11900
1996/04/26,11930,12040,11930,12030
1996/04/30,12030,12030,11960,12010
1996/05/01,12000,12000,11890,11940
1996/05/02,11940,12010,11940,12010
1996/05/07,12010,12020,12010,12020
1996/05/08,12020,12020,11930,11940
1996/05/09,11980,11980,11950,11970
1996/05/10,11980,11980,11950,11950
1996/05/13,11950,12100,11920,12100
1996/05/14,12130,12150,12070,12070
1996/05/15,12110,12250,12110,12250
1996/05/16,12220,12270,12220,12240
1996/05/17,12240,12250,12240,12250
1996/05/20,12310,12630,12310,12630
1996/05/21,12630,12670,12520,12660
1996/05/22,12600,12620,12580,12620
1996/05/23,12620,12940,12620,12940
1996/05/24,12930,12930,12590,12590
1996/05/27,12400,12440,12400,12430
1996/05/28,12400,12400,12240,12250
