1994/12/01,29200,29200,28540,28540
1994/12/02,28050,28340,28050,28310
1994/12/05,28200,28620,28200,28320
1994/12/06,28550,28560,28470,28470
1994/12/07,28910,28980,28820,28980
1994/12/08,28970,28970,28760,28760
1994/12/09,28650,29000,28650,29000
1994/12/12,28530,28530,28110,28120
1994/12/13,27980,27980,27570,27570
1994/12/14,27920,28000,27810,28000
1994/12/15,27770,27800,27760,27770
1994/12/16,28280,28280,28040,28040
1994/12/19,28220,28220,28050,28060
1994/12/20,27810,27810,27700,27810
1994/12/21,27910,27910,27800,27800
1994/12/22,27720,27820,27720,27810
1994/12/26,28000,28150,28000,28150
1994/12/27,28150,28180,28080,28080
1994/12/28,28470,28740,28470,28740
1995/01/04,29480,29480,29210,29210
1995/01/05,29320,29320,28560,28770
1995/01/06,28810,28840,28690,28690
1995/01/09,28940,28940,28800,28800
1995/01/10,28490,28760,28490,28760
1995/01/11,28820,28820,28680,28680
1995/01/12,28670,28700,28600,28660
1995/01/13,28510,28520,28490,28490
1995/01/17,28490,28490,28490,28490
1995/01/18,27540,27690,27490,27490
1995/01/19,27600,27660,27500,27660
1995/01/20,27470,27600,27470,27530
1995/01/23,27820,27820,27700,27700
1995/01/24,27580,27700,27580,27700
1995/01/25,27500,27650,27500,27650
1995/01/26,27490,27490,27390,27390
1995/01/27,27360,27360,27250,27260
1995/01/30,27040,27040,26800,27000
1995/01/31,26880,27070,26880,27010
1995/02/01,26910,27120,26910,27120
1995/02/02,27220,27220,27100,27130
1995/02/03,27310,27410,27300,27320
1995/02/06,27220,27220,27080,27130
1995/02/07,26260,26300,26130,26130
1995/02/08,26100,26180,26100,26160
1995/02/09,26160,26160,26050,26050
1995/02/10,26210,26270,26210,26270
1995/02/13,26330,26500,26270,26500
1995/02/14,26480,26480,26380,26380
1995/02/15,26550,26550,26480,26490
1995/02/16,26410,26410,26220,26220
1995/02/17,26020,26240,26020,26240
1995/02/20,26340,26510,26340,26410
1995/02/21,26420,26460,26420,26460
1995/02/22,26300,26350,26290,26350
1995/02/23,26200,26210,26180,26180
1995/02/24,26300,26330,26290,26330
1995/02/27,26430,26430,26330,26340
1995/02/28,26150,26250,26150,26250
1995/03/01,26190,26190,26020,26020
1995/03/02,26160,26160,26150,26150
1995/03/03,25890,25900,25880,25880
1995/03/06,25410,25410,24880,24880
1995/03/07,24470,24470,24000,24000
1995/03/08,23100,23120,23070,23070
1995/03/09,23380,23940,23380,23870
1995/03/10,23930,24040,23890,24040
1995/03/13,23820,23920,23820,23890
1995/03/14,23970,24000,23800,23800
1995/03/15,23700,23700,23370,23370
1995/03/16,23000,23060,22930,22980
1995/03/17,22990,23050,22960,22960
1995/03/20,22720,22790,22570,22780
1995/03/22,22700,22760,22650,22760
1995/03/23,22580,22580,22270,22270
1995/03/24,22100,22240,22010,22240
1995/03/27,22750,23240,22750,23190
1995/03/28,23420,23490,23420,23490
1995/03/29,23670,23670,23310,23310
1995/03/30,23030,23030,22820,22850
1995/03/31,23260,23280,23150,23150
1995/04/03,22400,22700,22400,22500
1995/04/04,22430,22580,22410,22580
1995/04/05,22570,22940,22570,22940
1995/04/06,22200,22200,21940,21940
1995/04/07,21490,21640,21210,21210
1995/04/10,21090,21090,20590,20920
1995/04/11,20940,20980,20930,20980
1995/04/12,20300,20330,20260,20330
1995/04/13,20330,20380,20310,20330
1995/04/14,19350,19840,19350,19800
1995/04/17,19590,19590,19300,19300
1995/04/18,18420,19200,18420,19200
1995/04/19,19400,19770,19380,19380
1995/04/20,19880,20340,19880,20300
1995/04/21,20830,21000,20730,20770
1995/04/24,20520,20520,20180,20180
1995/04/25,19860,19880,19850,19850
1995/04/26,19040,19380,19040,19380
1995/04/27,19780,19960,19780,19910
1995/04/28,20210,20210,19700,19930
1995/05/01,20100,20100,19830,19830
1995/05/02,19690,19790,19690,19750
1995/05/08,19590,19620,19560,19610
1995/05/09,19670,19840,19670,19810
1995/05/10,19550,19550,19440,19440
1995/05/11,19600,19600,19490,19490
1995/05/12,19220,19580,19220,19580
1995/05/15,19970,20080,19950,19970
1995/05/16,19730,19800,19670,19800
1995/05/17,20110,20110,19900,19910
1995/05/18,20000,20060,20000,20030
1995/05/19,20110,20110,19970,19980
1995/05/22,19800,19920,19800,19920
1995/05/23,20040,20220,20040,20190
1995/05/24,20070,20200,20070,20170
1995/05/25,20380,20380,20040,20040
1995/05/26,19620,19640,19580,19610
1995/05/29,18790,18970,18790,18940
1995/05/30,19010,19010,18990,18990
1995/05/31,18710,18890,18710,18850
1995/06/01,19430,19660,19430,19580
1995/06/02,19390,19430,19320,19330
1995/06/05,19100,19240,19100,19150
1995/06/06,19250,19250,19180,19180
1995/06/07,19410,19410,19290,19320
1995/06/08,19330,19360,19330,19360
1995/06/09,19430,19430,19280,19280
1995/06/12,19210,19210,19150,19190
1995/06/13,19050,19050,19020,19020
1995/06/14,19110,19140,19110,19130
1995/06/15,19200,19290,19200,19280
1995/06/16,19470,19470,19450,19450
1995/06/19,19480,19500,19470,19480
1995/06/20,19590,19630,19580,19630
1995/06/21,19870,19870,19650,19650
1995/06/22,19950,19950,19810,19810
1995/06/23,19730,19840,19730,19820
1995/06/26,20140,20140,20000,20000
1995/06/27,20140,20140,20000,20060
1995/06/28,19900,19950,19860,19860
1995/06/29,19620,19840,19620,19660
1995/06/30,19590,19590,19550,19570
1995/07/03,19660,19690,19590,19590
1995/07/04,19580,19580,19480,19480
1995/07/05,19460,19460,19320,19320
1995/07/06,19300,19300,19240,19240
1995/07/07,19210,19370,19210,19370
1995/07/10,19060,19180,19060,19180
1995/07/11,19130,19320,19130,19320
1995/07/12,19460,19460,19380,19380
1995/07/13,18880,18950,18880,18910
1995/07/14,19010,19010,18940,18940
1995/07/17,18870,19020,18870,19000
1995/07/18,19100,19210,19060,19060
1995/07/19,18960,18960,18880,18910
1995/07/20,19060,19060,19000,19000
1995/07/21,19000,19200,19000,19200
1995/07/24,19420,19460,19390,19460
1995/07/25,19770,19770,19680,19690
1995/07/26,19620,19620,19560,19610
1995/07/27,19480,19530,19480,19520
1995/07/28,19570,19610,19560,19610
1995/07/31,19760,19900,19740,19900
1995/08/01,19770,19800,19760,19760
1995/08/02,19810,19960,19810,19960
1995/08/03,20070,20090,20070,20090
1995/08/04,20360,20370,20320,20360
1995/08/07,20550,20970,20550,20920
1995/08/08,21160,21190,21020,21020
1995/08/09,20800,20840,20800,20820
1995/08/10,21180,21410,21180,21300
1995/08/11,21660,21730,21630,21700
1995/08/14,21880,21960,21680,21680
1995/08/15,21640,21690,21640,21690
1995/08/16,22520,22520,22270,22300
1995/08/17,22260,22310,22260,22310
1995/08/18,22280,22300,22240,22300
1995/08/21,22710,22830,22370,22370
1995/08/22,22240,22240,22120,22120
1995/08/23,21940,21950,21890,21920
1995/08/24,22200,22200,22090,22110
1995/08/25,21980,22040,21980,22040
1995/08/28,21960,21960,21750,21780
1995/08/29,20930,21100,20930,21100
1995/08/30,21290,21470,21290,21470
1995/08/31,21430,21430,21280,21280
1995/09/01,21370,21430,21340,21430
1995/09/04,21570,21580,21540,21580
1995/09/05,21600,21610,21540,21610
1995/09/06,21500,21690,21500,21690
1995/09/07,21700,21770,21700,21770
1995/09/08,22030,22110,22010,22110
1995/09/11,22140,22160,22120,22150
1995/09/12,22270,22350,22270,22330
1995/09/13,22410,22790,22410,22790
1995/09/14,23180,23310,23110,23150
1995/09/18,23140,23150,22970,22970
1995/09/19,22840,22890,22770,22890
1995/09/20,22990,23000,22810,22810
1995/09/21,22550,22550,22330,22390
1995/09/22,21650,21920,21650,21840
1995/09/25,21870,21990,21690,21690
1995/09/26,21750,21750,21560,21590
1995/09/27,21640,21910,21640,21910
1995/09/28,22120,22120,22080,22080
1995/09/29,22090,22090,21820,21820
1995/10/02,21730,21770,21670,21670
1995/10/03,21750,21870,21750,21870
1995/10/04,22220,22220,22140,22200
1995/10/05,22150,22150,22070,22070
1995/10/06,22110,22200,22110,22150
1995/10/09,22230,22230,22180,22180
1995/10/11,22100,22100,22020,22060
1995/10/12,22380,22450,22380,22450
1995/10/13,22380,22380,22260,22320
1995/10/16,22300,22320,22270,22280
1995/10/17,22260,22340,22260,22280
1995/10/18,22140,22180,22120,22170
1995/10/19,22270,22270,22200,22220
1995/10/20,22340,22340,22240,22240
1995/10/23,22050,22150,22040,22150
1995/10/24,22050,22100,22050,22100
1995/10/25,22340,22360,22340,22360
1995/10/26,22370,22520,22370,22460
1995/10/27,22280,22330,22280,22330
1995/10/30,22240,22400,22240,22400
1995/10/31,22430,22430,22350,22350
1995/11/01,22290,22500,22290,22480
1995/11/02,22580,22670,22550,22550
1995/11/06,22660,22950,22660,22930
1995/11/07,23000,23020,22950,22950
1995/11/08,22950,23040,22950,23010
1995/11/09,22870,22870,22790,22800
1995/11/10,22360,22380,22310,22380
1995/11/13,22430,22550,22410,22540
1995/11/14,22720,22890,22720,22840
1995/11/15,22900,23030,22900,23030
1995/11/16,23380,23600,23380,23600
1995/11/17,23880,23900,23800,23800
1995/11/20,23760,23780,23750,23780
1995/11/21,23690,23690,23580,23580
1995/11/22,23480,23480,23190,23190
1995/11/24,23240,23240,23010,23100
1995/11/27,23120,23220,23020,23050
1995/11/28,23270,23270,23050,23100
1995/11/29,23000,23000,22870,22870
1995/11/30,23000,23000,22860,22880
1995/12/01,22950,23130,22950,23130
1995/12/04,23310,23390,23310,23310
1995/12/05,23400,23430,23390,23390
1995/12/06,23320,23350,23280,23300
1995/12/07,23330,23610,23330,23610
1995/12/08,23620,24320,23620,24320
1995/12/11,24420,24470,24420,24440
1995/12/12,24370,24500,24370,24500
1995/12/13,24600,24610,24560,24560
1995/12/14,24520,24530,24440,24440
1995/12/15,24500,24620,24500,24530
1995/12/18,24590,24590,24560,24560
1995/12/19,24390,24390,24110,24140
1995/12/20,24300,24300,24270,24270
1995/12/21,24290,24510,24290,24440
1995/12/22,24510,24590,24470,24490
1995/12/25,24580,24710,24580,24710
1995/12/26,24710,24710,24620,24660
1995/12/27,24730,24730,24560,24560
1995/12/28,24540,24540,24500,24500
1996/01/04,25500,25500,25440,25440
1996/01/05,25180,25180,25080,25120
1996/01/08,25210,25330,25210,25310
1996/01/09,25310,25310,25240,25260
1996/01/10,25230,25380,25230,25360
1996/01/11,25420,25490,25340,25440
1996/01/12,25350,25390,25350,25360
1996/01/16,25260,25260,25060,25060
1996/01/17,24060,24530,24060,24180
1996/01/18,24180,24190,24150,24150
1996/01/19,24290,24410,24290,24410
1996/01/22,24560,24920,24560,24750
1996/01/23,24860,24860,24660,24670
1996/01/24,24700,24720,24670,24670
1996/01/25,24700,24720,24700,24710
1996/01/26,24900,24900,24730,24730
1996/01/29,25000,25020,24950,24980
1996/01/30,25650,25650,25090,25550
1996/01/31,25460,25460,25430,25430
1996/02/01,25350,25420,25350,25420
1996/02/02,24950,25300,24950,25300
1996/02/05,25290,25290,25100,25100
1996/02/06,24670,24750,24620,24620
1996/02/07,24620,24640,24520,24620
1996/02/08,24590,24620,24590,24620
1996/02/09,24620,24770,24620,24770
1996/02/13,25030,25030,25000,25030
1996/02/14,24980,25030,24980,25030
1996/02/15,25180,25180,25130,25130
1996/02/16,25130,25180,25130,25140
1996/02/19,25140,25140,25140,25140
1996/02/20,25060,25080,25060,25080
1996/02/21,25080,25100,25050,25050
1996/02/22,25050,25050,24990,25010
1996/02/23,25000,25030,25000,25020
1996/02/26,24920,24990,24890,24970
1996/02/27,24970,25040,24970,25000
1996/02/28,25000,25130,25000,25080
1996/02/29,25080,25210,25080,25110
1996/03/01,24580,24780,24580,24780
1996/03/04,24780,24780,24780,24780
1996/03/05,24820,24850,24820,24850
1996/03/06,24850,24850,24790,24790
1996/03/07,24790,24790,24790,24790
1996/03/08,24840,24890,24840,24850
1996/03/11,24930,24930,24880,24880
1996/03/12,24880,24970,24880,24950
1996/03/13,24950,24950,24900,24950
1996/03/14,24950,24950,24860,24860
1996/03/15,24910,24920,24890,24900
1996/03/18,24930,25060,24930,25040
1996/03/19,25520,25550,25460,25530
1996/03/21,25860,25920,25860,25870
1996/03/22,25870,25870,25770,25820
1996/03/25,25820,26000,25820,25990
1996/03/26,25990,26140,25990,26110
1996/03/27,26280,26280,25750,25900
1996/03/28,25930,25930,25700,25700
1996/03/29,25470,25570,25470,25470
1996/04/01,25670,25920,25670,25920
1996/04/02,25920,25920,25920,25920
1996/04/03,25920,25970,25920,25970
1996/04/04,26070,26720,26070,26720
1996/04/05,26720,27520,26720,27520
1996/04/08,27570,27570,26820,27000
1996/04/09,27400,27700,27400,27700
1996/04/10,27050,27400,27050,27400
1996/04/11,27400,27400,27300,27300
1996/04/12,27300,27320,27270,27320
1996/04/15,27320,27320,26870,26870
1996/04/16,26870,27020,26870,26970
1996/04/17,26970,26970,26170,26560
1996/04/18,26310,26310,26310,26310
1996/04/19,25510,26010,25510,25960
1996/04/22,25360,25360,25160,25160
1996/04/23,24960,25310,24960,25260
1996/04/24,24860,25060,24860,25010
1996/04/25,25010,25110,25010,25060
1996/04/26,25060,25060,24760,24760
1996/04/30,23960,23960,23960,23960
1996/05/01,23910,24110,23910,24110
1996/05/02,24110,24960,24110,24960
1996/05/07,24960,25160,24960,25160
1996/05/08,25260,25550,25260,25550
1996/05/09,25950,26400,25950,26400
1996/05/10,26200,26250,26200,26250
1996/05/13,26300,26300,26150,26150
1996/05/14,26150,26330,26150,26230
1996/05/15,26280,26530,26280,26530
1996/05/16,27110,27160,27060,27060
1996/05/17,27160,27510,27160,27510
1996/05/20,27860,28260,27860,27910
1996/05/21,27710,27790,27710,27790
1996/05/22,27640,27640,26590,26640
1996/05/23,26640,26640,26640,26640
1996/05/24,26640,26640,26390,26390
1996/05/27,26390,26390,26390,26390
1996/05/28,26090,26090,25940,25940
1996/05/29,25890,25890,25660,25660
1996/05/30,25610,25610,25080,25080
1996/05/31,24500,24500,23860,23860
