1995/11/16,15650,15740,15650,15680
1995/11/17,15860,15860,15760,15800
1995/11/20,15980,16090,15980,16000
1995/11/21,15880,16040,15870,16040
1995/11/22,15920,15940,15810,15860
1995/11/24,15860,16000,15830,15990
1995/11/27,16030,16040,15970,15980
1995/11/28,15980,15980,15960,15960
1995/11/29,15950,15950,15840,15840
1995/11/30,15950,15950,15900,15940
1995/12/01,15990,15990,15960,15970
1995/12/04,15950,15960,15890,15890
1995/12/05,15880,15970,15880,15970
1995/12/06,16070,16090,16040,16090
1995/12/07,16130,16590,16130,16530
1995/12/08,16420,16730,16420,16600
1995/12/11,16680,17100,16680,17100
1995/12/12,17290,17600,16730,16790
1995/12/13,16780,16830,16610,16660
1995/12/14,16870,17000,16850,16990
1995/12/15,17020,17020,16850,17000
1995/12/18,16900,16900,16830,16900
1995/12/19,17160,17160,16980,16980
1995/12/20,17190,17200,17150,17170
1995/12/21,17050,17050,16980,17050
1995/12/22,16880,17170,16880,17130
1995/12/25,17310,17440,17210,17440
1995/12/26,17400,17890,17390,17890
1995/12/27,17700,17840,17650,17840
1995/12/28,17760,17770,17760,17760
1996/01/04,18260,18260,18260,18260
1996/01/05,18200,18570,18200,18460
1996/01/08,18290,18300,17980,17980
1996/01/09,17480,17480,17480,17480
1996/01/10,17490,17580,17460,17580
1996/01/11,17210,17210,17080,17080
1996/01/12,16930,17260,16930,17240
1996/01/16,17570,17570,17510,17540
1996/01/17,17040,17370,17040,17330
1996/01/18,17290,17380,17190,17190
1996/01/19,17510,17520,17420,17440
1996/01/22,17700,17780,17590,17730
1996/01/23,17550,17550,17450,17450
1996/01/24,17640,17640,17350,17350
1996/01/25,17360,17450,17360,17400
1996/01/26,17260,17490,17260,17490
1996/01/29,17520,17610,17520,17610
1996/01/30,17910,17940,17910,17920
1996/01/31,18370,18420,18300,18420
1996/02/01,18320,18660,18260,18660
1996/02/02,18590,19000,18590,18890
1996/02/05,18540,18600,18390,18390
1996/02/06,17990,17990,17890,17890
1996/02/07,17940,18080,17920,18080
1996/02/08,17980,18200,17980,18200
1996/02/09,18250,18400,18170,18170
1996/02/13,18450,18660,18450,18560
1996/02/14,18840,18910,18800,18910
1996/02/15,19290,19290,18820,18830
1996/02/16,18880,18880,18770,18790
1996/02/19,18950,19290,18940,19290
1996/02/20,19140,19480,19140,19290
1996/02/21,19000,19000,18820,18820
1996/02/22,18900,18980,18320,18320
1996/02/23,18420,18560,18360,18360
1996/02/26,18630,18760,18630,18710
1996/02/27,18970,18990,18870,18890
1996/02/28,18920,18920,18690,18710
1996/02/29,18960,18960,18700,18700
1996/03/01,18750,18750,18380,18380
1996/03/04,18180,18180,17880,17920
1996/03/05,17750,18050,17750,18050
1996/03/06,17760,18060,17760,18030
1996/03/07,18180,18180,17990,18030
1996/03/08,18320,18480,18300,18480
1996/03/11,18690,18700,18580,18660
1996/03/12,18670,18710,18510,18570
1996/03/13,18560,18720,18560,18720
1996/03/14,18640,18690,18610,18680
1996/03/15,18710,18710,18380,18480
1996/03/18,18190,18280,18160,18160
1996/03/19,18290,18360,18290,18360
1996/03/21,18550,18550,18390,18440
1996/03/22,18460,18460,18370,18370
1996/03/25,18380,18390,18340,18340
1996/03/26,18490,18510,18400,18470
1996/03/27,18660,18750,18610,18610
1996/03/28,18610,18610,18340,18360
1996/03/29,18310,18530,18300,18530
1996/04/01,19030,19030,19030,19030
1996/04/02,19460,19460,19180,19180
1996/04/03,19240,19290,19190,19190
1996/04/04,19690,19690,19690,19690
1996/04/05,19980,20190,19730,20190
1996/04/08,19920,19920,19580,19650
1996/04/09,20150,20150,20150,20150
1996/04/10,20100,20640,20090,20580
1996/04/11,21130,21180,20990,20990
1996/04/12,20490,21260,20490,21260
1996/04/15,21760,21760,21640,21760
1996/04/16,21690,22260,21690,22260
1996/04/17,21560,21560,21560,21560
1996/04/18,21550,21550,20860,20860
1996/04/19,20860,21100,20710,20710
1996/04/22,20330,20440,20210,20210
1996/04/23,20630,20710,20630,20710
1996/04/24,20700,20700,20010,20010
1996/04/25,20150,20150,19910,19910
1996/04/26,20110,20320,19700,19700
1996/04/30,19200,19200,19200,19200
1996/05/01,19010,19090,18700,18700
1996/05/02,19000,19000,18630,18920
1996/05/07,18660,19100,18660,19100
1996/05/08,19070,19600,19070,19600
1996/05/09,20190,20190,20010,20120
1996/05/10,20190,20240,19850,19990
1996/05/13,20160,20490,20160,20490
1996/05/14,20890,20990,20460,20460
1996/05/15,20490,20960,20490,20960
1996/05/16,21140,21140,20730,20730
1996/05/17,20990,21230,20910,21230
1996/05/20,20930,21130,20730,20730
1996/05/21,20030,20510,20030,20390
1996/05/22,19890,19890,19890,19890
1996/05/23,19820,20090,19820,19910
1996/05/24,20220,20220,19660,19660
1996/05/27,19880,20000,19800,19840
1996/05/28,19960,20340,19960,20340
1996/05/29,20220,20340,19960,19970
1996/05/30,19270,19270,19270,19270
1996/05/31,19520,19600,19440,19480
1996/06/03,19660,19720,18980,19060
1996/06/04,18560,18830,18560,18820
1996/06/05,18900,18940,18320,18320
1996/06/06,18400,18410,18340,18350
1996/06/07,18610,18710,18600,18680
1996/06/10,19160,19180,19160,19180
1996/06/11,19680,19680,19680,19680
1996/06/12,19400,19810,19400,19800
1996/06/13,19790,20000,19770,20000
1996/06/14,19860,19970,19300,19300
1996/06/17,18800,19530,18800,19530
1996/06/18,19030,19480,19030,19190
1996/06/19,19490,19490,19260,19260
1996/06/20,19030,19190,19030,19070
1996/06/21,19170,19240,19170,19170
1996/06/24,19410,19490,19210,19240
1996/06/25,19280,19310,19280,19280
1996/06/26,19400,19480,19340,19480
1996/06/27,19380,19380,19080,19080
1996/06/28,19080,19190,19080,19170
1996/07/01,19570,19590,19490,19590
1996/07/02,20090,20090,19850,19890
1996/07/03,19680,19920,19680,19860
1996/07/04,19890,19890,19690,19760
1996/07/05,19790,19870,19570,19570
1996/07/08,19420,19750,19420,19750
1996/07/09,19600,19720,19600,19710
1996/07/10,19840,19840,19700,19740
1996/07/11,19850,19950,19830,19950
1996/07/12,20450,20450,20450,20450
1996/07/15,20710,20710,20020,20350
1996/07/16,20200,20620,20200,20620
1996/07/17,20120,20140,20120,20120
1996/07/18,19820,19820,19620,19620
1996/07/19,19080,19090,18990,19090
1996/07/22,18700,18850,18590,18590
1996/07/23,18150,18860,18150,18860
1996/07/24,18870,18870,18720,18730
1996/07/25,18520,18560,18230,18230
1996/07/26,18300,18470,18270,18340
1996/07/29,18280,18280,18120,18140
1996/07/30,18540,18640,18440,18640
1996/07/31,18230,18230,18140,18140
1996/08/01,18360,18530,18290,18470
1996/08/02,18790,18790,18480,18480
1996/08/05,18150,18190,17980,17980
1996/08/06,17690,17730,17490,17540
1996/08/07,17590,17590,17040,17040
1996/08/08,17270,17430,17270,17420
1996/08/09,17760,17800,17430,17470
1996/08/12,17840,17880,17840,17840
1996/08/13,18340,18340,18340,18340
1996/08/14,18320,18320,18270,18270
1996/08/15,18300,18310,18230,18310
1996/08/16,18240,18300,18160,18300
1996/08/19,18100,18100,17800,17800
1996/08/20,18000,18130,17990,18100
1996/08/21,17960,18030,17910,18030
1996/08/22,18010,18270,18010,18270
1996/08/23,18510,18510,18370,18370
1996/08/26,18370,18440,18190,18400
1996/08/27,18650,18650,18500,18510
1996/08/28,18630,18780,18630,18760
1996/08/29,18490,18650,18410,18650
1996/08/30,18630,18630,18320,18320
1996/09/02,18300,18360,18300,18360
1996/09/03,18390,18410,18350,18390
1996/09/04,18270,18270,17890,17890
1996/09/05,17750,17900,17750,17840
1996/09/06,17870,17870,17340,17340
1996/09/09,17370,17410,17330,17360
1996/09/10,17400,17630,17400,17630
1996/09/11,17980,17980,17860,17890
1996/09/12,17610,17610,17390,17390
1996/09/13,17600,17600,17490,17490
1996/09/17,16990,16990,16990,16990
1996/09/18,16960,16960,16800,16800
1996/09/19,16690,16820,16690,16800
1996/09/20,16610,16610,16300,16300
1996/09/24,16230,16230,16010,16010
1996/09/25,15790,15850,15790,15810
1996/09/26,15970,16100,15970,16100
1996/09/27,16050,16090,15980,16090
1996/09/30,15990,15990,15680,15680
1996/10/01,15480,15600,15470,15480
1996/10/02,15800,15980,15800,15980
1996/10/03,15820,15920,15820,15920
1996/10/04,15890,15890,15420,15420
1996/10/07,15290,15290,15190,15220
1996/10/08,15430,15430,15290,15300
1996/10/09,15690,15700,15660,15660
1996/10/11,15350,15350,15320,15320
1996/10/14,14880,14880,14820,14880
1996/10/15,15100,15240,15020,15020
1996/10/16,15490,15490,15280,15280
1996/10/17,15350,15640,15350,15640
1996/10/18,15640,15700,15630,15630
1996/10/21,15520,15520,15490,15490
1996/10/22,15490,15490,15030,15030
1996/10/23,15070,15330,15070,15270
1996/10/24,15500,15500,15070,15070
1996/10/25,15040,15040,14810,14810
1996/10/28,14690,14970,14690,14840
1996/10/29,15100,15100,14980,14980
1996/10/30,15060,15130,15010,15130
1996/10/31,15000,15010,14930,15010
1996/11/01,14980,14980,14860,14970
1996/11/05,14890,14890,14830,14830
1996/11/06,14830,15000,14830,15000
1996/11/07,14980,15160,14980,15160
1996/11/08,15180,15210,15180,15210
1996/11/11,15210,15230,15170,15230
1996/11/12,15200,15690,15200,15630
1996/11/13,15630,15660,15610,15660
1996/11/14,16000,16100,16000,16100
1996/11/15,16460,16460,16460,16460
