1996/07/29,458,460,458,460
1996/07/30,455,455,453,453
1996/07/31,448,448,446,446
1996/08/01,453,455,453,455
1996/08/02,452,454,452,454
1996/08/05,446,450,446,450
1996/08/06,448,450,448,450
1996/08/07,445,447,445,447
1996/08/08,447,449,447,449
1996/08/09,451,453,451,453
1996/08/12,450,450,448,448
1996/08/13,445,445,443,443
1996/08/14,447,449,447,449
1996/08/15,446,446,443,443
1996/08/16,438,438,436,436
1996/08/19,432,432,430,430
1996/08/20,433,433,433,433
1996/08/21,439,439,439,439
1996/08/22,435,435,435,435
1996/08/23,434,434,432,432
1996/08/26,434,434,434,434
1996/08/27,434,434,434,434
1996/08/28,436,436,436,436
1996/08/29,436,436,436,436
1996/08/30,438,438,438,438
1996/09/02,436,438,436,438
1996/09/03,437,437,437,437
1996/09/04,437,439,437,439
1996/09/05,438,440,438,440
1996/09/06,438,438,438,438
1996/09/09,438,440,438,440
1996/09/10,437,439,437,439
1996/09/11,436,436,433,433
1996/09/12,435,437,435,437
1996/09/13,433,433,431,431
1996/09/17,428,428,426,426
1996/09/18,428,430,428,430
1996/09/19,426,426,424,424
1996/09/20,426,426,426,426
1996/09/24,412,412,412,412
1996/09/25,412,412,412,412
