1995/01/27,27960,28300,27960,28000
1995/01/30,28100,28100,27650,27670
1995/01/31,27530,27640,27520,27640
1995/02/01,27640,28010,27620,27620
1995/02/02,27490,27820,27490,27690
1995/02/03,27680,28110,27680,28110
1995/02/06,27840,27840,27660,27660
1995/02/07,27730,27780,27720,27720
1995/02/08,27600,27870,27460,27870
1995/02/09,27960,27960,27650,27650
1995/02/10,27700,27740,27700,27740
1995/02/13,27780,27990,27780,27990
1995/02/14,27690,27750,27670,27750
1995/02/15,27970,27990,27900,27900
1995/02/16,27800,27960,27800,27890
1995/02/17,27760,27860,27760,27860
1995/02/20,27860,27930,27800,27800
1995/02/21,27840,27840,27810,27810
1995/02/22,27810,27860,27810,27810
1995/02/23,27860,27980,27840,27970
1995/02/24,27890,28010,27850,27850
1995/02/27,27910,28300,27910,28300
1995/02/28,28300,28350,28190,28300
1995/03/01,28260,28260,28230,28230
1995/03/02,28150,28320,28100,28200
1995/03/03,28170,28300,28070,28300
1995/03/06,28130,28130,28060,28070
1995/03/07,28310,28310,28070,28070
1995/03/08,28060,28060,27490,27490
1995/03/09,27580,27800,27510,27790
1995/03/10,27990,27990,27680,27700
1995/03/13,27630,27640,27540,27600
1995/03/14,27770,27880,27770,27880
1995/03/15,27750,27790,27400,27790
1995/03/16,27730,27730,27270,27270
1995/03/17,27270,27270,26800,27110
1995/03/20,27030,27030,26910,26980
1995/03/22,27200,27200,26610,26740
1995/03/23,26700,26700,26610,26650
1995/03/24,26650,26750,26250,26340
1995/03/27,26300,26500,26300,26500
1995/03/28,26500,26990,26500,26920
1995/03/29,26820,26920,26820,26870
1995/03/30,26850,26850,26740,26800
1995/03/31,26850,27050,26850,26850
1995/04/03,26850,26850,26280,26280
1995/04/04,26380,26580,26180,26580
1995/04/05,26470,26610,26470,26560
1995/04/06,26560,26560,26490,26490
1995/04/07,26480,26530,25870,25870
1995/04/10,25920,25920,25300,25470
1995/04/11,25680,25770,25680,25730
1995/04/12,25730,25790,25650,25650
1995/04/13,25650,25650,25280,25280
1995/04/14,25200,25430,25200,25430
1995/04/17,25410,25410,25290,25290
1995/04/18,25290,25290,25040,25040
1995/04/19,24930,24930,24590,24700
1995/04/20,25000,25450,25000,25380
1995/04/21,25400,25620,25400,25600
1995/04/24,25390,25390,25330,25330
1995/04/25,25330,25400,24980,24980
1995/04/26,24950,25080,24930,24930
1995/04/27,25240,25240,24410,24410
1995/04/28,24570,24570,24020,24050
1995/05/01,24270,24350,24100,24260
1995/05/02,24550,24900,24550,24900
1995/05/08,24900,24900,24350,24350
1995/05/09,24350,24460,24350,24450
1995/05/10,24450,24450,24450,24450
1995/05/11,24450,24590,24450,24590
1995/05/12,24590,24590,24570,24570
1995/05/15,24570,24570,24560,24560
1995/05/16,24780,24950,24740,24740
1995/05/17,24910,24980,24830,24960
1995/05/18,24960,25160,24890,24890
1995/05/19,24910,25130,24910,25130
1995/05/22,25130,25130,25130,25130
1995/05/23,25680,25680,25400,25400
1995/05/24,25490,25730,25490,25680
1995/05/25,25680,25680,24880,24880
1995/05/26,24730,24730,24520,24520
1995/05/29,24520,24690,24450,24690
1995/05/30,24580,24690,24470,24470
1995/05/31,23830,23830,23810,23820
1995/06/01,23870,24080,23870,23990
1995/06/02,24220,24220,24160,24160
1995/06/05,24160,24160,24040,24130
1995/06/06,24130,24270,24130,24270
1995/06/07,24600,24600,24500,24500
1995/06/08,24410,24410,24240,24240
1995/06/09,24240,24240,24240,24240
1995/06/12,24240,24240,24240,24240
1995/06/13,23900,23900,23620,23880
1995/06/14,24020,24020,23990,23990
1995/06/15,23990,24270,23990,24270
1995/06/16,24270,24270,24270,24270
1995/06/19,24270,24270,24270,24270
1995/06/20,24500,24720,24500,24630
1995/06/21,24630,24650,24620,24650
1995/06/22,24650,24660,24650,24660
1995/06/23,24660,24730,24660,24730
1995/06/26,24730,24730,24730,24730
1995/06/27,24240,24240,24180,24210
1995/06/28,24090,24110,24090,24110
1995/06/29,24110,24670,24110,24640
1995/06/30,24600,24740,24600,24740
1995/07/03,24640,24640,24540,24540
1995/07/04,24990,25040,24890,25040
1995/07/05,25040,25040,24790,24790
1995/07/06,24790,24940,24790,24870
1995/07/07,24890,25210,24890,25100
1995/07/10,25100,25570,25100,25500
1995/07/11,25500,25540,25330,25330
1995/07/12,25330,25330,25310,25310
1995/07/13,25640,25640,25400,25400
1995/07/14,25400,25400,25400,25400
1995/07/17,25400,25400,25280,25280
1995/07/18,26120,26480,25990,26000
1995/07/19,25800,25800,25510,25510
1995/07/20,25300,25300,25100,25100
1995/07/21,25100,25100,24780,25100
1995/07/24,25100,25210,25100,25210
1995/07/25,25360,25470,25360,25470
1995/07/26,25800,25800,25800,25800
1995/07/27,25800,25800,25510,25510
1995/07/28,25400,25400,25400,25400
1995/07/31,25400,25400,25400,25400
1995/08/01,25400,25400,25370,25370
1995/08/02,25370,25660,25370,25660
1995/08/03,25610,25610,25400,25400
1995/08/04,25400,25400,25250,25250
1995/08/07,25250,25250,24940,25060
1995/08/08,25060,25060,24930,24930
1995/08/09,24930,25200,24930,25200
1995/08/10,25200,25210,25200,25210
1995/08/11,25210,25260,25210,25260
1995/08/14,25260,25410,25260,25410
1995/08/15,25410,25410,25410,25410
1995/08/16,25410,25570,25410,25570
1995/08/17,25570,25770,25570,25770
1995/08/18,25770,25840,25770,25840
1995/08/21,25840,25840,25840,25840
1995/08/22,25840,27040,25840,27010
1995/08/23,27010,27010,27010,27010
1995/08/24,27010,27010,26700,26700
1995/08/25,26700,26700,26400,26400
1995/08/28,26400,26400,26400,26400
1995/08/29,26400,26400,26400,26400
1995/08/30,26400,27580,26400,27580
1995/08/31,27580,27580,27580,27580
1995/09/01,27580,28000,27580,28000
1995/09/04,28000,28000,27750,27750
1995/09/05,27750,27750,27750,27750
1995/09/06,28180,28190,28180,28190
1995/09/07,28190,29390,28190,29390
1995/09/08,29390,29390,29310,29310
1995/09/11,29310,29310,29210,29210
1995/09/12,29210,29210,28010,28010
1995/09/13,28410,28640,28410,28640
1995/09/14,28640,28640,28270,28300
1995/09/18,28300,29500,28300,29500
1995/09/19,30490,30700,30490,30700
1995/09/20,30700,31250,30630,30630
1995/09/21,30630,30630,29560,29560
1995/09/22,28850,29940,28850,29940
1995/09/25,29940,29940,28990,28990
1995/09/26,29030,29030,29030,29030
1995/09/27,29030,30010,29030,30010
1995/09/28,30040,30040,29900,29900
1995/09/29,29900,29900,28710,28840
1995/10/02,28840,29010,28840,29010
1995/10/03,29010,29100,28990,29100
1995/10/04,30230,30300,30230,30300
1995/10/05,30300,30300,30300,30300
1995/10/06,30300,30300,30210,30210
1995/10/09,30210,30210,30210,30210
1995/10/11,30210,30210,30210,30210
1995/10/12,30210,30210,30210,30210
1995/10/13,30210,30210,29990,29990
1995/10/16,29990,31090,29990,31090
1995/10/17,31090,31490,31090,31490
1995/10/18,31490,31490,31490,31490
1995/10/19,31490,31490,31490,31490
1995/10/20,31490,31490,31490,31490
1995/10/23,31490,31490,31150,31150
1995/10/24,31150,31150,31150,31150
1995/10/25,31150,31150,31150,31150
1995/10/26,31150,31450,30920,30920
1995/10/27,30800,32100,30800,31500
1995/10/30,31500,31500,31500,31500
1995/10/31,31500,31500,31500,31500
1995/11/01,31700,32050,31700,32050
1995/11/02,32350,32760,32350,32760
1995/11/06,32760,32760,32760,32760
1995/11/07,32760,33200,32760,33200
1995/11/08,33400,34000,33230,33230
1995/11/09,33030,33030,32490,32490
1995/11/10,32490,32490,32100,32100
1995/11/13,32100,32100,32100,32100
1995/11/14,32100,32100,32100,32100
1995/11/15,32100,32720,32100,32720
1995/11/16,32720,32720,32720,32720
1995/11/17,32720,32720,32720,32720
1995/11/20,32820,32920,32820,32920
1995/11/21,32920,32920,32920,32920
1995/11/22,32720,32720,32720,32720
1995/11/24,32720,32740,32720,32740
1995/11/27,32740,32740,32000,32000
1995/11/28,31700,31700,30810,30850
1995/11/29,30850,30850,30500,30500
1995/11/30,30500,30500,30500,30500
1995/12/01,30500,30610,30500,30610
1995/12/04,30610,30810,30610,30810
1995/12/05,30810,31510,30810,31510
1995/12/06,31510,31610,31510,31610
1995/12/07,31610,32010,31610,32010
1995/12/08,32010,32110,32010,32110
1995/12/11,32110,32570,32110,32570
1995/12/12,32570,32570,32570,32570
1995/12/13,32570,32570,32570,32570
1995/12/14,32570,32570,32570,32570
1995/12/15,32570,32570,32570,32570
1995/12/18,32570,32570,32570,32570
1995/12/19,32570,32910,32570,32910
1995/12/20,32910,32910,32910,32910
1995/12/21,32910,32910,32910,32910
1995/12/22,32910,32910,32910,32910
1995/12/25,32910,32910,32910,32910
1995/12/26,32910,32910,32910,32910
1995/12/27,32910,32910,32910,32910
1995/12/28,32910,32910,32910,32910
1996/01/04,32910,34110,32910,34110
1996/01/05,34110,34110,34110,34110
1996/01/08,34110,34110,34110,34110
1996/01/09,34110,34110,34110,34110
1996/01/10,34110,34110,34110,34110
1996/01/11,34110,34110,34110,34110
1996/01/12,34110,34110,34110,34110
1996/01/16,34110,34110,34110,34110
1996/01/17,34110,34110,34110,34110
1996/01/18,34110,34110,34110,34110
1996/01/19,34110,34110,34110,34110
1996/01/22,34110,35000,34110,35000
1996/01/23,35000,36000,35000,36000
1996/01/24,36000,36500,36000,36500
1996/01/25,36500,37000,36500,37000
1996/01/26,37000,37400,37000,37400
