1996/05/29,1366,1366,1366,1366
1996/05/30,1355,1355,1355,1355
1996/05/31,1358,1358,1358,1358
1996/06/03,1353,1353,1353,1353
1996/06/04,1358,1358,1358,1358
1996/06/05,1357,1357,1357,1357
1996/06/06,1359,1359,1359,1359
1996/06/07,1350,1350,1350,1350
1996/06/10,1355,1355,1355,1355
1996/06/11,1351,1351,1351,1351
1996/06/12,1350,1350,1350,1350
1996/06/13,1347,1347,1347,1347
1996/06/14,1345,1345,1345,1345
1996/06/17,1342,1349,1342,1349
1996/06/18,1349,1349,1349,1349
1996/06/19,1341,1341,1341,1341
1996/06/20,1339,1339,1339,1339
1996/06/21,1346,1346,1346,1346
1996/06/24,1350,1350,1350,1350
1996/06/25,1352,1352,1352,1352
1996/06/26,1349,1349,1349,1349
1996/06/27,1348,1348,1348,1348
1996/06/28,1344,1348,1344,1348
1996/07/01,1347,1347,1347,1347
1996/07/02,1348,1348,1348,1348
1996/07/03,1357,1357,1354,1354
1996/07/04,1358,1358,1347,1347
1996/07/05,1353,1359,1352,1352
1996/07/08,1362,1362,1362,1362
1996/07/09,1361,1361,1358,1358
1996/07/10,1360,1360,1360,1360
1996/07/11,1364,1364,1364,1364
1996/07/12,1361,1361,1360,1360
1996/07/15,1365,1365,1365,1365
1996/07/16,1365,1365,1365,1365
1996/07/17,1350,1354,1347,1347
1996/07/18,1343,1344,1343,1343
1996/07/19,1344,1346,1343,1343
1996/07/22,1340,1343,1339,1343
1996/07/23,1330,1330,1325,1325
1996/07/24,1331,1333,1331,1333
1996/07/25,1345,1346,1340,1340
1996/07/26,1344,1344,1344,1344
