1995/10/26,5999,5999,5879,5899
1995/10/27,5863,5869,5748,5748
1995/10/30,5662,5710,5662,5710
1995/10/31,5793,5873,5790,5873
1995/11/01,5934,5934,5890,5932
1995/11/02,6132,6132,6132,6132
1995/11/06,6133,6225,6133,6225
1995/11/07,6201,6210,6192,6210
1995/11/08,6226,6410,6226,6410
1995/11/09,6434,6436,6414,6414
1995/11/10,6399,6399,6321,6351
1995/11/13,6365,6471,6365,6471
1995/11/14,6479,6479,6448,6448
1995/11/15,6430,6430,6356,6356
1995/11/16,6370,6462,6370,6462
1995/11/17,6472,6472,6437,6457
1995/11/20,6489,6489,6488,6488
1995/11/21,6444,6444,6370,6390
1995/11/22,6366,6385,6364,6366
1995/11/24,6345,6370,6345,6350
1995/11/27,6376,6447,6376,6447
1995/11/28,6471,6574,6471,6571
1995/11/29,6576,6576,6464,6464
1995/11/30,6456,6550,6456,6550
1995/12/01,6600,6604,6563,6563
1995/12/04,6535,6557,6518,6518
1995/12/05,6555,6565,6555,6565
1995/12/06,6571,6571,6506,6509
1995/12/07,6533,6574,6533,6567
1995/12/08,6551,6574,6551,6574
1995/12/11,6602,6620,6601,6608
1995/12/12,6600,6600,6556,6567
1995/12/13,6563,6563,6540,6540
1995/12/14,6540,6640,6540,6640
1995/12/15,6717,6742,6717,6725
1995/12/18,6725,6725,6683,6683
1995/12/19,6685,6715,6680,6715
1995/12/20,6735,6800,6735,6751
1995/12/21,6765,6770,6756,6756
1995/12/22,6761,6799,6761,6770
1995/12/25,6800,6812,6800,6812
1995/12/26,6812,6821,6808,6821
1995/12/27,6800,6800,6756,6756
1995/12/28,6754,6754,6711,6711
1996/01/04,6730,6730,6730,6730
1996/01/05,6704,6704,6532,6532
1996/01/08,6332,6332,6332,6332
1996/01/09,6201,6280,6201,6273
1996/01/10,6275,6465,6275,6390
1996/01/11,6400,6459,6400,6421
1996/01/12,6424,6514,6424,6514
1996/01/16,6560,6599,6560,6573
1996/01/17,6565,6662,6565,6662
1996/01/18,6680,6712,6680,6712
1996/01/19,6712,6712,6659,6659
1996/01/22,6716,6792,6716,6772
1996/01/23,6723,6723,6670,6670
1996/01/24,6720,6758,6720,6758
1996/01/25,6818,6818,6795,6795
1996/01/26,6800,6820,6800,6820
1996/01/29,6825,6825,6799,6800
1996/01/30,6816,6916,6816,6916
1996/01/31,6847,7002,6847,7002
1996/02/01,7006,7201,7006,7201
1996/02/02,7203,7279,7203,7218
1996/02/05,7213,7220,7150,7150
1996/02/06,7070,7099,7070,7099
1996/02/07,7080,7299,7080,7299
1996/02/08,7499,7499,7499,7499
1996/02/09,7499,7510,7499,7500
1996/02/13,7466,7620,7466,7620
1996/02/14,7753,7800,7732,7732
1996/02/15,7675,7749,7600,7600
1996/02/16,7600,7800,7600,7750
1996/02/19,7750,7800,7750,7755
1996/02/20,7780,7780,7626,7626
1996/02/21,7700,7788,7700,7757
1996/02/22,7699,7699,7599,7599
1996/02/23,7503,7522,7503,7510
1996/02/26,7566,7566,7310,7310
1996/02/27,7332,7332,7310,7330
1996/02/28,7365,7497,7365,7448
1996/02/29,7403,7437,7403,7424
1996/03/01,7400,7400,7383,7383
1996/03/04,7400,7470,7400,7470
1996/03/05,7435,7435,7270,7271
1996/03/06,7251,7251,7130,7130
1996/03/07,7075,7173,7075,7139
1996/03/08,7160,7160,6953,6953
1996/03/11,7000,7000,6968,6985
1996/03/12,7013,7185,7013,7075
1996/03/13,7150,7150,6952,6952
1996/03/14,6952,6952,6925,6950
1996/03/15,6903,6903,6792,6792
1996/03/18,6850,6992,6850,6898
1996/03/19,6849,6891,6841,6891
1996/03/21,6799,6868,6799,6868
1996/03/22,6898,7068,6898,7068
1996/03/25,7268,7268,7268,7268
1996/03/26,7468,7468,7468,7468
1996/03/27,7767,7768,7762,7768
1996/03/28,8000,8000,7890,7890
1996/03/29,7855,7855,7843,7843
1996/04/01,7853,7992,7853,7983
1996/04/02,8030,8030,7999,8000
1996/04/03,7999,7999,7890,7890
1996/04/04,7800,8000,7800,8000
1996/04/05,7964,8000,7964,7999
1996/04/08,7999,7999,7899,7899
1996/04/09,7887,7971,7887,7971
1996/04/10,7972,7979,7948,7948
1996/04/11,7850,7860,7849,7860
1996/04/12,7810,7841,7810,7825
1996/04/15,7792,7861,7792,7861
1996/04/16,7861,7895,7861,7895
1996/04/17,7827,7827,7723,7767
1996/04/18,7801,7810,7759,7810
1996/04/19,7767,7799,7767,7790
1996/04/22,7754,7781,7754,7757
1996/04/23,7819,7820,7819,7820
