1995/08/29,1095,1095,1095,1095
1995/08/30,1095,1095,1095,1095
1995/08/31,1095,1095,1095,1095
1995/09/01,1093,1100,1093,1100
1995/09/04,1100,1114,1100,1114
1995/09/05,1114,1114,1095,1101
1995/09/06,1101,1101,1088,1088
1995/09/07,1102,1102,1102,1102
1995/09/08,1097,1097,1097,1097
1995/09/11,1097,1097,1097,1097
1995/09/12,1097,1097,1097,1097
1995/09/13,1097,1125,1097,1125
1995/09/14,1125,1125,1113,1113
1995/09/18,1113,1113,1113,1113
1995/09/19,1113,1113,1095,1096
1995/09/20,1096,1096,1096,1096
1995/09/21,1107,1118,1107,1118
1995/09/22,1124,1124,1124,1124
1995/09/25,1124,1124,1124,1124
1995/09/26,1124,1124,1099,1099
1995/09/27,1099,1099,1099,1099
1995/09/28,1119,1129,1119,1129
1995/09/29,1114,1114,1106,1110
1995/10/02,1110,1110,1110,1110
1995/10/03,1111,1136,1111,1136
1995/10/04,1136,1173,1136,1173
1995/10/05,1176,1182,1176,1182
1995/10/06,1187,1190,1186,1186
1995/10/09,1186,1186,1148,1148
1995/10/11,1153,1159,1153,1159
1995/10/12,1159,1164,1159,1164
1995/10/13,1164,1164,1164,1164
1995/10/16,1164,1164,1143,1143
1995/10/17,1141,1145,1141,1145
1995/10/18,1145,1145,1096,1096
1995/10/19,1080,1080,1064,1064
1995/10/20,1064,1068,1064,1068
1995/10/23,1068,1068,1068,1068
1995/10/24,1068,1088,1068,1088
1995/10/25,1089,1098,1078,1098
1995/10/26,1098,1098,1086,1086
1995/10/27,1086,1089,1086,1089
1995/10/30,1089,1098,1089,1098
1995/10/31,1098,1098,1098,1098
1995/11/01,1098,1104,1098,1104
1995/11/02,1104,1104,1104,1104
1995/11/06,1104,1104,1104,1104
1995/11/07,1104,1104,1104,1104
1995/11/08,1104,1104,1104,1104
1995/11/09,1104,1104,1104,1104
1995/11/10,1093,1103,1093,1103
1995/11/13,1103,1109,1103,1109
1995/11/14,1109,1109,1109,1109
1995/11/15,1109,1109,1109,1109
1995/11/16,1109,1109,1109,1109
1995/11/17,1109,1119,1109,1119
1995/11/20,1119,1119,1119,1119
1995/11/21,1119,1119,1119,1119
1995/11/22,1119,1119,1119,1119
1995/11/24,1119,1119,1119,1119
1995/11/27,1119,1119,1119,1119
1995/11/28,1119,1119,1119,1119
1995/11/29,1119,1119,1119,1119
1995/11/30,1119,1119,1119,1119
1995/12/01,1119,1119,1119,1119
1995/12/04,1119,1119,1119,1119
1995/12/05,1119,1119,1100,1100
1995/12/06,1100,1100,1100,1100
1995/12/07,1100,1100,1100,1100
1995/12/08,1100,1100,1100,1100
1995/12/11,1100,1100,1100,1100
1995/12/12,1100,1100,1078,1078
1995/12/13,1078,1078,1078,1078
1995/12/14,1078,1078,1078,1078
1995/12/15,1090,1090,1090,1090
1995/12/18,1090,1090,1090,1090
1995/12/19,1092,1092,1092,1092
1995/12/20,1093,1095,1093,1095
1995/12/21,1098,1098,1098,1098
1995/12/22,1098,1099,1076,1099
1995/12/25,1101,1120,1101,1120
1995/12/26,1120,1120,1120,1120
1995/12/27,1136,1136,1136,1136
1995/12/28,1137,1137,1137,1137
1996/01/04,1140,1140,1140,1140
1996/01/05,1140,1140,1135,1135
1996/01/08,1135,1135,1135,1135
1996/01/09,1135,1135,1135,1135
1996/01/10,1139,1139,1139,1139
1996/01/11,1141,1150,1141,1150
1996/01/12,1150,1150,1150,1150
1996/01/16,1150,1150,1150,1150
1996/01/17,1150,1150,1150,1150
1996/01/18,1150,1150,1150,1150
1996/01/19,1150,1150,1150,1150
1996/01/22,1150,1150,1150,1150
1996/01/23,1156,1156,1156,1156
1996/01/24,1176,1206,1176,1206
1996/01/25,1215,1219,1215,1218
1996/01/26,1218,1218,1218,1218
1996/01/29,1218,1218,1218,1218
1996/01/30,1218,1218,1218,1218
1996/01/31,1218,1218,1218,1218
1996/02/01,1218,1218,1218,1218
1996/02/02,1218,1218,1218,1218
1996/02/05,1218,1218,1218,1218
1996/02/06,1218,1218,1218,1218
1996/02/07,1218,1218,1218,1218
1996/02/08,1218,1222,1218,1222
1996/02/09,1222,1222,1222,1222
1996/02/13,1222,1222,1222,1222
1996/02/14,1222,1222,1222,1222
1996/02/15,1222,1222,1222,1222
1996/02/16,1222,1222,1222,1222
1996/02/19,1222,1222,1222,1222
1996/02/20,1222,1222,1222,1222
1996/02/21,1222,1222,1222,1222
1996/02/22,1222,1222,1222,1222
1996/02/23,1222,1222,1222,1222
1996/02/26,1222,1222,1222,1222
