1995/08/29,152.5,155.1,152.5,155.1
1995/08/30,155.5,155.5,154.7,154.7
1995/08/31,155.1,155.1,153.8,155
1995/09/01,152.3,153.5,152.3,153.5
1995/09/04,154.7,154.7,153.9,154.1
1995/09/05,154.3,154.3,154,154.1
1995/09/06,155,156.9,154.9,156.9
1995/09/07,156.9,156.9,155.1,155.1
1995/09/08,154.9,155.7,154.6,155.7
1995/09/11,155.9,156.3,155.1,156.3
1995/09/12,157.8,160,157.5,160
1995/09/13,163.7,165.7,163,165.6
1995/09/14,164.7,164.7,159.6,160.4
1995/09/18,161.9,161.9,160.3,161
1995/09/19,162.9,166.5,162.5,165.3
1995/09/20,163,163.1,161.2,162.3
1995/09/21,159.9,160.9,159.9,159.9
1995/09/22,157.9,159.7,157.9,159.7
1995/09/25,158.7,158.7,156,156
1995/09/26,156.5,156.5,155.5,155.5
1995/09/27,157.9,159,157.5,159
1995/09/28,157.7,158,157.7,157.9
1995/09/29,157.1,158,156.1,158
1995/10/02,159,159,156.1,156.1
1995/10/03,156.8,158.5,156.8,158.5
1995/10/04,159.2,159.2,158.3,158.3
1995/10/05,158,158.1,157,157
1995/10/06,156.9,157.9,156.9,157.1
1995/10/09,157.3,158,157.2,157.7
1995/10/11,159,159,157.9,159
1995/10/12,157.7,159.1,157.7,159.1
1995/10/13,158.1,160,158.1,160
1995/10/16,160,160,157.1,157.1
1995/10/17,154.4,156.2,154.4,156.2
1995/10/18,155.5,155.5,155,155.3
1995/10/19,155.5,155.9,155.1,155.9
1995/10/20,156.3,156.3,155.2,155.3
1995/10/23,155.6,157.6,155.6,157.6
1995/10/24,157.4,157.4,156.7,156.7
1995/10/25,155.7,156.1,155.6,155.6
1995/10/26,155.9,156.4,155.9,156.4
1995/10/27,157.5,157.9,157.1,157.5
1995/10/30,158.3,158.3,155.3,155.3
1995/10/31,155.3,156.8,155.3,156.8
1995/11/01,156.7,157.9,156.7,157.9
1995/11/02,159.2,159.9,159.2,159.9
1995/11/06,159.7,160.6,159,160.6
1995/11/07,161,161,158.3,158.8
1995/11/08,160,160,159,159.4
1995/11/09,158.8,158.8,157,157
1995/11/10,157,158.2,157,158.2
1995/11/13,159.1,159.1,158.5,158.7
1995/11/14,158.3,158.4,157.5,157.5
1995/11/15,158,158.2,157.9,158.2
1995/11/16,158.5,160.4,158.3,160.4
1995/11/17,162.4,164.4,162.4,164.3
1995/11/20,165.3,167.5,165.3,166.5
1995/11/21,165.1,166.6,164.5,166.6
1995/11/22,167,167.6,166.2,166.2
1995/11/24,165.9,165.9,165.9,165.9
1995/11/27,165.3,170.7,165.3,170.7
1995/11/28,174,174,173.1,173.1
1995/11/29,173.1,175,173.1,175
1995/11/30,176,176,173.4,173.4
1995/12/01,175,175,173.9,173.9
1995/12/04,174,174,172.3,172.3
1995/12/05,172.7,173.4,172.7,173
1995/12/06,173.6,176.9,173.6,176.9
1995/12/07,176.9,176.9,175.1,175.3
1995/12/08,176.4,176.4,175.6,175.6
1995/12/11,176.2,179.1,176.2,179.1
1995/12/12,178,178,176.9,176.9
1995/12/13,176.9,177,176.8,176.8
1995/12/14,177.2,179.3,177.2,179.1
1995/12/15,178.1,178.1,175.1,175.1
1995/12/18,175,175.7,172.7,172.7
1995/12/19,172.1,174,172.1,174
1995/12/20,173.1,173.1,172.6,172.7
1995/12/21,173.9,173.9,173,173.6
1995/12/22,174,175.2,174,175.1
1995/12/25,175.1,175.9,175.1,175.9
1995/12/26,176.5,176.9,176.5,176.7
1995/12/27,175,175.8,174.3,175.8
1995/12/28,176,176.4,176,176.4
1996/01/04,178.7,178.7,178.1,178.1
1996/01/05,177.6,177.7,177.1,177.3
1996/01/08,177.7,177.7,176.1,176.1
1996/01/09,175.2,176.9,175.1,176
1996/01/10,175.7,176.9,175.1,176.9
1996/01/11,177.1,177.1,177,177
1996/01/12,177.5,177.5,176.9,176.9
1996/01/16,176.9,177.7,176.9,177.7
1996/01/17,178.3,179.1,178.3,179.1
1996/01/18,179.1,180.2,179.1,180.2
1996/01/19,181.1,181.1,180.7,180.7
1996/01/22,181.7,182,180.5,180.5
1996/01/23,178.4,179.4,178.4,179.4
1996/01/24,179.7,181.5,179.7,181.5
1996/01/25,182.1,183,182,183
1996/01/26,183.1,183.1,181.9,181.9
1996/01/29,182.9,185,182.9,185
1996/01/30,185.9,186.1,184.5,184.5
1996/01/31,184.3,186.3,184.3,186.3
1996/02/01,185.9,186.1,185.2,185.2
1996/02/02,185,185.7,185,185.5
1996/02/05,185,185.3,184.1,185.3
1996/02/06,184,184.8,183,183.1
1996/02/07,182,182,181.9,181.9
1996/02/08,182.1,182.7,182.1,182.7
1996/02/09,182.7,183.7,182.1,182.8
1996/02/13,182.8,184,182.8,184
1996/02/14,182.3,183.8,182.3,182.8
1996/02/15,182.8,183.9,182.7,182.7
1996/02/16,182.1,182.1,182,182
1996/02/19,179.9,181,179.9,181
1996/02/20,175,175.4,175,175.4
1996/02/21,174.5,175.3,174.5,175.3
1996/02/22,177,177,176.9,177
1996/02/23,179.3,182.9,179.3,182.9
1996/02/26,182.9,182.9,182.9,182.9
