1996/05/28,7105,7105,7000,7001
1996/05/29,7034,7082,7034,7071
1996/05/30,7060,7080,7049,7049
1996/05/31,6999,7001,6966,6971
1996/06/03,7076,7081,7047,7081
1996/06/04,7052,7054,7045,7054
1996/06/05,7021,7035,6999,6999
1996/06/06,6992,7030,6991,7030
1996/06/07,7041,7049,7030,7030
1996/06/10,7038,7038,7001,7007
1996/06/11,7031,7108,7031,7108
1996/06/12,7090,7116,7090,7116
1996/06/13,7120,7120,7050,7073
1996/06/14,7108,7110,7058,7058
1996/06/17,7028,7071,7019,7051
1996/06/18,7054,7054,6851,6851
1996/06/19,6882,6919,6866,6919
1996/06/20,6950,6957,6927,6927
1996/06/21,6912,6990,6912,6988
1996/06/24,6998,7040,6994,7040
1996/06/25,7117,7234,7117,7234
1996/06/26,7159,7161,7147,7147
1996/06/27,7055,7091,7015,7091
1996/06/28,7051,7090,7050,7070
1996/07/01,7089,7089,7019,7019
1996/07/02,7060,7143,7060,7116
1996/07/03,7142,7180,7141,7180
1996/07/04,7228,7290,7191,7191
1996/07/05,7149,7186,7149,7151
1996/07/08,7150,7212,7150,7212
1996/07/09,7293,7293,7157,7181
1996/07/10,7198,7217,7192,7197
1996/07/11,7006,7006,6997,6997
1996/07/12,6995,7074,6995,7044
1996/07/15,6966,7058,6963,7058
1996/07/16,7099,7104,7030,7030
1996/07/17,7032,7052,7010,7029
1996/07/18,6994,7075,6994,7075
1996/07/19,7099,7100,7072,7072
1996/07/22,7013,7021,6936,6936
1996/07/23,6938,7001,6938,7001
1996/07/24,7051,7051,7041,7048
1996/07/25,7000,7031,7000,7031
1996/07/26,7050,7090,7050,7090
1996/07/29,7097,7137,7097,7129
1996/07/30,7114,7114,7083,7083
1996/07/31,6971,7015,6959,6959
1996/08/01,6899,6899,6810,6862
1996/08/02,6816,6816,6662,6662
1996/08/05,6462,6515,6462,6462
1996/08/06,6570,6594,6532,6532
1996/08/07,6593,6593,6501,6501
1996/08/08,6588,6701,6588,6701
1996/08/09,6670,6670,6560,6596
1996/08/12,6601,6664,6601,6664
1996/08/13,6686,6699,6670,6670
1996/08/14,6657,6657,6594,6594
1996/08/15,6556,6605,6556,6605
1996/08/16,6662,6691,6662,6691
1996/08/19,6692,6703,6491,6575
1996/08/20,6624,6714,6623,6714
1996/08/21,6691,6694,6632,6632
1996/08/22,6608,6648,6608,6648
1996/08/23,6643,6695,6643,6695
1996/08/26,6750,6895,6750,6895
1996/08/27,6852,6902,6852,6902
1996/08/28,6896,6953,6896,6953
1996/08/29,7028,7028,6990,6990
1996/08/30,6890,6955,6890,6955
1996/09/02,6930,6960,6913,6913
1996/09/03,6917,6935,6912,6935
1996/09/04,6971,7014,6971,7014
1996/09/05,7060,7097,7050,7050
1996/09/06,7049,7101,7035,7101
1996/09/09,7223,7223,7086,7086
1996/09/10,7066,7066,6987,6987
1996/09/11,6995,7031,6917,6962
1996/09/12,6999,7018,6951,6961
1996/09/13,7001,7017,6988,6988
1996/09/17,7020,7020,7005,7020
1996/09/18,7025,7040,7020,7021
1996/09/19,7040,7053,7040,7053
1996/09/20,7100,7100,7084,7090
1996/09/24,7000,7063,6984,6984
1996/09/25,6835,6983,6835,6960
1996/09/26,6957,7003,6957,6992
1996/09/27,7030,7125,7030,7125
1996/09/30,7150,7150,7115,7115
1996/10/01,7109,7109,6925,6925
1996/10/02,6986,6986,6920,6920
1996/10/03,6950,6950,6845,6845
1996/10/04,6843,6886,6843,6877
1996/10/07,6840,6898,6840,6898
1996/10/08,6869,6869,6804,6821
1996/10/09,6907,7020,6890,7020
1996/10/11,7060,7060,7040,7044
1996/10/14,7042,7042,6900,6928
1996/10/15,6933,6960,6929,6929
1996/10/16,6911,6911,6840,6865
1996/10/17,6866,6901,6866,6899
1996/10/18,6884,6900,6881,6900
1996/10/21,6900,6900,6818,6821
1996/10/22,6820,6840,6810,6834
1996/10/23,6827,6828,6799,6799
1996/10/24,6799,6799,6747,6770
1996/10/25,6725,6812,6725,6812
1996/10/28,6942,6943,6940,6943
1996/10/29,6940,6981,6940,6981
1996/10/30,7052,7090,7052,7089
1996/10/31,7076,7093,7076,7093
1996/11/01,7093,7093,7089,7090
1996/11/05,7092,7092,7048,7056
1996/11/06,7045,7045,6964,6964
1996/11/07,6960,6970,6905,6970
1996/11/08,6970,7006,6970,7006
1996/11/11,7000,7031,6981,6981
1996/11/12,6930,6978,6901,6951
1996/11/13,6946,6989,6945,6989
1996/11/14,6989,7000,6960,6960
1996/11/15,6966,7000,6959,7000
1996/11/18,6973,6998,6973,6998
1996/11/19,6945,6945,6744,6756
1996/11/20,6757,6848,6757,6840
1996/11/21,6841,6980,6841,6980
1996/11/22,7000,7000,6950,6950
1996/11/25,7017,7017,6640,6640
