1996/05/29,1402,1402,1402,1402
1996/05/30,1394,1394,1394,1394
1996/05/31,1394,1394,1394,1394
1996/06/03,1394,1394,1394,1394
1996/06/04,1394,1394,1394,1394
1996/06/05,1387,1387,1387,1387
1996/06/06,1386,1386,1386,1386
1996/06/07,1382,1382,1382,1382
1996/06/10,1387,1387,1387,1387
1996/06/11,1382,1382,1382,1382
1996/06/12,1383,1383,1383,1383
1996/06/13,1383,1383,1383,1383
1996/06/14,1369,1369,1369,1369
1996/06/17,1376,1376,1376,1376
1996/06/18,1376,1376,1376,1376
1996/06/19,1371,1371,1371,1371
1996/06/20,1370,1370,1370,1370
1996/06/21,1374,1374,1374,1374
1996/06/24,1376,1376,1376,1376
1996/06/25,1380,1380,1380,1380
1996/06/26,1377,1377,1377,1377
1996/06/27,1373,1373,1373,1373
1996/06/28,1370,1370,1370,1370
1996/07/01,1378,1378,1378,1378
1996/07/02,1384,1384,1384,1384
1996/07/03,1390,1390,1390,1390
1996/07/04,1380,1380,1380,1380
1996/07/05,1387,1387,1387,1387
1996/07/08,1391,1391,1391,1391
1996/07/09,1383,1383,1383,1383
1996/07/10,1386,1386,1386,1386
1996/07/11,1388,1388,1388,1388
1996/07/12,1384,1384,1384,1384
1996/07/15,1390,1390,1390,1390
1996/07/16,1396,1396,1396,1396
1996/07/17,1382,1382,1382,1382
1996/07/18,1378,1378,1378,1378
1996/07/19,1386,1386,1380,1380
1996/07/22,1378,1378,1378,1378
1996/07/23,1373,1373,1373,1373
1996/07/24,1383,1383,1383,1383
1996/07/25,1387,1387,1387,1387
1996/07/26,1375,1375,1375,1375
