1996/01/29,10410,10410,10360,10400
1996/01/30,10330,10350,10220,10220
1996/01/31,10210,10230,10200,10230
1996/02/01,10320,10320,10160,10160
1996/02/02,10200,10200,10070,10080
1996/02/05,10030,10030,9910,9990
1996/02/06,9900,10000,9890,9890
1996/02/07,9880,9880,9850,9850
1996/02/08,9810,9840,9740,9740
1996/02/09,9700,9800,9700,9800
1996/02/13,9800,9850,9800,9830
1996/02/14,9800,9890,9800,9890
1996/02/15,9880,9930,9880,9900
1996/02/16,9910,10050,9910,10030
1996/02/19,10070,10090,9950,9950
1996/02/20,9910,10090,9910,10070
1996/02/21,10180,10180,10050,10050
1996/02/22,10080,10080,9960,9960
1996/02/23,9930,9960,9930,9960
1996/02/26,10010,10090,10010,10090
1996/02/27,10160,10170,10080,10080
1996/02/28,10090,10300,10090,10300
1996/02/29,10280,10350,10270,10280
1996/03/01,10360,10550,10360,10480
1996/03/04,10580,10610,10510,10590
1996/03/05,10580,10600,10530,10570
1996/03/06,10710,10730,10620,10620
1996/03/07,10540,10970,10540,10970
1996/03/08,11000,11140,10970,11100
1996/03/11,11170,11270,11060,11060
1996/03/12,11000,11150,11000,11150
1996/03/13,11180,11210,11120,11180
1996/03/14,11300,11440,11300,11400
1996/03/15,11400,11450,11290,11450
1996/03/18,11400,11430,11320,11320
1996/03/19,11310,11510,11310,11510
1996/03/21,11610,11700,11600,11600
1996/03/22,11660,11660,11520,11590
1996/03/25,11660,11660,11510,11510
1996/03/26,11440,11650,11390,11650
1996/03/27,11820,11820,11730,11730
1996/03/28,11760,11920,11760,11850
1996/03/29,11750,11940,11750,11890
1996/04/01,11830,11830,11720,11720
1996/04/02,11520,11600,11370,11370
1996/04/03,11340,11450,11340,11350
1996/04/04,11300,11440,11300,11440
1996/04/05,11490,11500,11360,11360
1996/04/08,11230,11230,11050,11080
1996/04/09,11150,11430,11050,11430
1996/04/10,11450,11780,11450,11780
1996/04/11,12130,12130,11970,12040
1996/04/12,11980,12380,11980,12380
1996/04/15,12590,12720,12570,12690
1996/04/16,12400,12650,12350,12610
1996/04/17,12260,12260,12260,12260
1996/04/18,12530,12610,12310,12310
1996/04/19,12610,12610,12340,12390
1996/04/22,12300,12310,12140,12160
1996/04/23,12160,12180,12070,12140
1996/04/24,12000,12270,12000,12220
1996/04/25,12280,12300,12160,12210
1996/04/26,12240,12370,12240,12330
1996/04/30,12200,12440,12200,12290
1996/05/01,12300,12300,12030,12150
1996/05/02,12220,12280,12190,12200
1996/05/07,12200,12230,12140,12140
1996/05/08,12100,12150,12050,12130
1996/05/09,12160,12180,12100,12170
1996/05/10,12230,12230,12080,12090
1996/05/13,12150,12420,12100,12420
1996/05/14,12570,12580,12470,12490
1996/05/15,12560,12680,12560,12570
1996/05/16,12540,12540,12450,12480
1996/05/17,12490,12520,12480,12520
1996/05/20,12720,12870,12720,12820
1996/05/21,12680,12860,12680,12790
1996/05/22,12700,12920,12700,12890
1996/05/23,13020,13240,13020,13240
1996/05/24,13230,13230,12890,12890
1996/05/27,12850,12850,12670,12720
1996/05/28,12500,12500,12370,12430
1996/05/29,12190,12370,12080,12130
1996/05/30,12010,12010,11780,11780
1996/05/31,11790,12050,11790,12020
1996/06/03,12130,12150,12050,12050
1996/06/04,12040,12340,12030,12320
1996/06/05,12280,12280,12010,12010
1996/06/06,11740,11740,11670,11700
1996/06/07,11760,11760,11510,11510
1996/06/10,11530,11530,11220,11220
1996/06/11,11130,11390,11100,11100
1996/06/12,10990,11290,10990,11220
1996/06/13,11190,11350,11190,11350
1996/06/14,11120,11130,11010,11010
1996/06/17,11150,11360,11120,11360
1996/06/18,11320,11610,11320,11590
1996/06/19,11720,11720,11490,11510
1996/06/20,11400,11470,11320,11320
1996/06/21,11250,11320,11250,11290
1996/06/24,11380,11430,11380,11430
1996/06/25,11330,11480,11280,11440
1996/06/26,11500,11500,11380,11380
1996/06/27,11410,11410,11190,11190
1996/06/28,11180,11200,11130,11140
1996/07/01,11130,11260,11100,11100
1996/07/02,11320,11320,11230,11320
1996/07/03,11320,11400,11250,11400
1996/07/04,11350,11550,11350,11500
1996/07/05,11590,11670,11570,11570
1996/07/08,11520,11650,11520,11650
1996/07/09,11670,11810,11670,11750
1996/07/10,11750,11750,11640,11640
1996/07/11,11670,11670,11600,11610
1996/07/12,11620,11820,11620,11820
1996/07/15,11900,11950,11840,11850
1996/07/16,11890,12000,11890,12000
1996/07/17,11990,12130,11990,11990
1996/07/18,11980,12050,11920,11920
1996/07/19,11900,12000,11900,11990
1996/07/22,12070,12300,12070,12220
1996/07/23,12280,12280,12160,12160
1996/07/24,12080,12290,12080,12290
1996/07/25,12220,12350,12220,12350
1996/07/26,12400,12410,12080,12080
