1995/07/26,5248,5248,5210,5222
1995/07/27,5300,5300,5253,5253
1995/07/28,5299,5341,5299,5341
1995/07/31,5398,5398,5330,5372
1995/08/01,5339,5339,5202,5202
1995/08/02,5247,5247,5237,5238
1995/08/03,5238,5430,5173,5286
1995/08/04,5293,5379,5293,5379
1995/08/07,5445,5500,5428,5500
1995/08/08,5435,5437,5435,5435
1995/08/09,5409,5409,5367,5369
1995/08/10,5300,5325,5260,5325
1995/08/11,5381,5398,5360,5368
1995/08/14,5413,5418,5364,5364
1995/08/15,5350,5383,5350,5383
1995/08/16,5448,5448,5408,5444
1995/08/17,5465,5529,5465,5490
1995/08/18,5611,5690,5611,5690
1995/08/21,5850,5890,5845,5890
1995/08/22,5831,6001,5831,6000
1995/08/23,5959,5999,5959,5984
1995/08/24,6049,6097,6047,6097
1995/08/25,6020,6020,5897,5897
1995/08/28,5830,5854,5800,5854
1995/08/29,5826,5840,5759,5840
1995/08/30,5789,5789,5640,5640
1995/08/31,5586,5611,5586,5611
1995/09/01,5655,5705,5620,5705
1995/09/04,5682,5699,5682,5699
1995/09/05,5713,5810,5700,5810
1995/09/06,5910,6010,5910,6010
1995/09/07,6210,6210,6210,6210
1995/09/08,6410,6410,6410,6410
1995/09/11,6556,6658,6556,6582
1995/09/12,6580,6649,6580,6649
1995/09/13,6768,6768,6600,6600
1995/09/14,6600,6710,6600,6710
1995/09/18,6730,6770,6702,6702
1995/09/19,6640,6676,6605,6676
1995/09/20,6635,6700,6635,6700
1995/09/21,6770,6770,6575,6575
1995/09/22,6594,6594,6520,6520
1995/09/25,6400,6400,6320,6320
1995/09/26,6476,6520,6476,6520
1995/09/27,6515,6666,6515,6548
1995/09/28,6547,6654,6547,6569
1995/09/29,6623,6630,6589,6589
1995/10/02,6622,6631,6590,6628
1995/10/03,6629,6637,6629,6636
1995/10/04,6550,6550,6460,6501
1995/10/05,6487,6487,6407,6449
1995/10/06,6463,6470,6357,6417
1995/10/09,6451,6523,6451,6520
1995/10/11,6499,6557,6499,6542
1995/10/12,6450,6450,6364,6364
1995/10/13,6393,6415,6380,6415
1995/10/16,6549,6549,6516,6516
1995/10/17,6512,6520,6505,6505
1995/10/18,6575,6579,6520,6520
1995/10/19,6509,6580,6509,6545
1995/10/20,6506,6510,6460,6467
1995/10/23,6480,6485,6440,6485
1995/10/24,6521,6569,6503,6569
1995/10/25,6560,6569,6508,6569
1995/10/26,6525,6525,6454,6490
1995/10/27,6489,6489,6383,6383
1995/10/30,6385,6482,6385,6482
1995/10/31,6612,6660,6612,6660
1995/11/01,6720,6770,6717,6770
1995/11/02,6940,6970,6888,6888
1995/11/06,6875,6875,6859,6874
1995/11/07,6859,6900,6852,6900
1995/11/08,6894,6940,6880,6940
1995/11/09,6928,6928,6910,6910
1995/11/10,6909,6909,6881,6900
1995/11/13,6900,6913,6888,6913
1995/11/14,6926,6926,6893,6893
1995/11/15,6890,6900,6880,6880
1995/11/16,6899,6908,6899,6902
1995/11/17,6900,6919,6900,6917
1995/11/20,6925,6940,6925,6940
1995/11/21,6913,6915,6868,6868
1995/11/22,6887,6900,6868,6889
1995/11/24,6893,6938,6893,6900
1995/11/27,6922,6937,6922,6937
1995/11/28,6942,6959,6941,6958
1995/11/29,6950,6951,6860,6907
1995/11/30,6906,6949,6906,6933
1995/12/01,6950,6962,6923,6923
1995/12/04,6939,6949,6939,6940
1995/12/05,6939,6950,6939,6940
1995/12/06,6939,6939,6894,6894
1995/12/07,6917,6938,6899,6899
1995/12/08,6926,6948,6926,6948
1995/12/11,6949,6949,6941,6949
1995/12/12,6944,6949,6944,6949
1995/12/13,6949,6950,6939,6940
1995/12/14,6940,6967,6940,6967
1995/12/15,6993,6998,6992,6995
1995/12/18,6980,6986,6979,6979
1995/12/19,6970,6999,6970,6999
1995/12/20,7014,7060,7014,7050
1995/12/21,7073,7073,7030,7030
1995/12/22,7036,7065,7036,7050
1995/12/25,7050,7068,7050,7051
1995/12/26,7056,7069,7054,7069
1995/12/27,7069,7069,7056,7056
1995/12/28,7051,7052,7051,7052
1996/01/04,7050,7050,7050,7050
1996/01/05,7025,7059,6991,6991
1996/01/08,6791,6970,6791,6970
1996/01/09,6977,6990,6977,6990
1996/01/10,6990,7000,6990,7000
1996/01/11,7000,7024,7000,7021
1996/01/12,7021,7040,7012,7040
1996/01/16,7049,7050,7039,7039
1996/01/17,7048,7065,7048,7065
1996/01/18,7069,7078,7069,7072
1996/01/19,7070,7079,7070,7079
1996/01/22,7101,7101,7081,7081
1996/01/23,7059,7062,7050,7050
1996/01/24,7050,7090,7050,7090
1996/01/25,7121,7121,7102,7102
