1995/05/29,24150,25030,24150,25030
1995/05/30,24920,24920,24580,24580
1995/05/31,23940,24130,23940,24030
1995/06/01,24440,24650,24440,24560
1995/06/02,24820,24840,24550,24550
1995/06/05,24550,24600,24430,24600
1995/06/06,24600,24690,24600,24690
1995/06/07,24980,24980,24280,24310
1995/06/08,24220,24410,24180,24410
1995/06/09,24410,24410,24310,24380
1995/06/12,24380,24410,24370,24410
1995/06/13,23800,24080,23640,24070
1995/06/14,24210,24440,24210,24330
1995/06/15,24330,24540,24330,24360
1995/06/16,24360,24360,24260,24260
1995/06/19,24260,24300,24260,24300
1995/06/20,24610,24990,24610,24950
1995/06/21,24670,25100,24670,25100
1995/06/22,24970,25200,24970,25070
1995/06/23,25070,25140,25010,25060
1995/06/26,25060,25060,24810,24810
1995/06/27,24430,24600,24430,24600
1995/06/28,24480,24700,24480,24700
1995/06/29,24700,24910,24560,24560
1995/06/30,24520,24660,24520,24660
1995/07/03,24560,24560,24530,24540
1995/07/04,24890,24890,24660,24810
1995/07/05,24840,24840,24410,24410
1995/07/06,24800,25050,24800,24890
1995/07/07,25040,25370,25040,25370
1995/07/10,25300,25780,25300,25780
1995/07/11,25630,25700,25420,25600
1995/07/12,25700,25700,25510,25510
1995/07/13,25800,25800,25350,25350
1995/07/14,25350,25520,25350,25520
1995/07/17,25620,25950,25620,25950
1995/07/18,26780,26780,26350,26410
1995/07/19,26210,26210,25860,25880
1995/07/20,25630,25630,25500,25500
1995/07/21,25500,25810,25490,25500
1995/07/24,25580,25810,25580,25810
1995/07/25,25710,25800,25650,25800
1995/07/26,25790,25790,25690,25700
1995/07/27,25800,25850,25800,25850
1995/07/28,25690,25890,25560,25850
1995/07/31,25850,25850,25470,25520
1995/08/01,25520,25530,25380,25480
1995/08/02,25480,25790,25480,25790
1995/08/03,25740,25740,25300,25300
1995/08/04,25400,25400,25120,25120
1995/08/07,25050,25060,24740,25060
1995/08/08,25060,25060,25000,25000
1995/08/09,25370,25370,25270,25300
1995/08/10,25300,25420,25300,25420
1995/08/11,25420,25470,25420,25470
1995/08/14,25470,25560,25460,25460
1995/08/15,25460,25530,25460,25520
1995/08/16,26000,26140,25690,25690
1995/08/17,25690,25860,25690,25860
1995/08/18,25860,26120,25860,26120
1995/08/21,26120,26120,26090,26090
1995/08/22,26310,26810,26310,26810
1995/08/23,26810,27030,26810,26990
1995/08/24,26880,26880,26600,26630
1995/08/25,26630,26630,26370,26370
1995/08/28,26370,26600,26370,26590
1995/08/29,27040,27040,26720,26750
1995/08/30,26750,27250,26750,26900
1995/08/31,26900,27130,26750,26750
1995/09/01,27000,27530,27000,27410
1995/09/04,27600,27650,27480,27650
1995/09/05,27650,27660,27650,27660
1995/09/06,27750,28000,27750,28000
1995/09/07,28000,28000,27800,28000
1995/09/08,28140,28170,27850,28060
1995/09/11,28170,28170,28060,28060
1995/09/12,28060,28900,28000,28900
1995/09/13,29040,29040,28700,28930
1995/09/14,28930,29230,28920,28940
1995/09/18,28940,30040,28940,30040
1995/09/19,31030,31240,31030,31240
1995/09/20,31240,31240,30790,31200
1995/09/21,30720,30720,30000,30000
1995/09/22,29980,30350,29780,30350
1995/09/25,30150,30150,29150,29150
