1995/08/29,182.8,185.1,182.8,185.1
1995/08/30,186.9,186.9,185.1,185.1
1995/08/31,186.1,186.1,185,185
1995/09/01,182.8,184.8,182,184.8
1995/09/04,184.8,184.8,184.5,184.5
1995/09/05,185,185.5,185,185.5
1995/09/06,185.8,187.3,185.8,187.3
1995/09/07,187.3,188,187.1,187.1
1995/09/08,187.2,188.6,187.2,188.6
1995/09/11,188,188,187.4,187.4
1995/09/12,188.5,192.4,188.5,192.4
1995/09/13,195.3,200.4,195.3,200.4
1995/09/14,207.9,207.9,199.6,201.5
1995/09/18,202.6,202.6,199.2,199.2
1995/09/19,201,207.2,201,207.2
1995/09/20,203,203.6,202.3,202.3
1995/09/21,200.4,201,199.4,201
1995/09/22,198,200.5,198,199.4
1995/09/25,198,198,192.6,192.6
1995/09/26,193.7,195.8,192.9,195.8
1995/09/27,195.9,197.8,195.9,197.6
1995/09/28,196.1,196.1,195.1,195.1
1995/09/29,193,193.8,192.4,193.8
1995/10/02,196.6,196.6,193.1,193.1
1995/10/03,194.8,196.7,194.8,196.1
1995/10/04,196.6,196.6,195.4,195.7
1995/10/05,195.9,196,195.5,196
1995/10/06,193.6,194.5,193.4,194.5
1995/10/09,194.1,195.3,194.1,194.8
1995/10/11,194.5,195.4,194.5,195.4
1995/10/12,195.7,195.7,194.9,194.9
1995/10/13,193.8,194.2,193.2,193.2
1995/10/16,193.1,193.1,191.8,191.8
1995/10/17,190,190,188.9,188.9
1995/10/18,188.3,188.3,184.6,184.6
1995/10/19,185.6,185.6,183.7,184.7
1995/10/20,185.3,185.3,181.7,181.7
1995/10/23,181.9,183.2,181.7,183.2
1995/10/24,184.6,185.9,184.6,185.6
1995/10/25,184.9,184.9,184,184
1995/10/26,185,185.9,185,185.9
1995/10/27,186,186.5,185.1,185.1
1995/10/30,186.5,186.5,184.8,185.8
1995/10/31,186.1,186.1,185,185.2
1995/11/01,184.6,185.8,184.6,185.3
1995/11/02,186.6,193.2,186.6,192.9
1995/11/06,191.3,193.9,191.3,193.9
1995/11/07,195.3,195.3,192.4,194
1995/11/08,192.1,194.2,192.1,194.2
1995/11/09,191.7,191.8,191.4,191.4
1995/11/10,189,190.7,189,190.7
1995/11/13,191,191.7,191,191.7
1995/11/14,192.7,192.7,191.3,191.3
1995/11/15,191.8,191.8,189.9,190
1995/11/16,190,191,190,190.3
1995/11/17,190,194.5,190,194.5
1995/11/20,195.8,199.6,195.8,199.6
1995/11/21,198,198,194.2,194.2
1995/11/22,193.3,196,193.3,194.5
1995/11/24,193.4,195,193.3,193.9
1995/11/27,194.8,197.5,194.4,197.5
1995/11/28,199.6,201.4,198.9,198.9
1995/11/29,198.9,199.2,198.8,199.2
1995/11/30,199.8,199.8,197.6,197.6
1995/12/01,198.1,198.5,197.8,197.8
1995/12/04,196.9,197.4,195.6,195.6
1995/12/05,195.6,196,195.6,196
1995/12/06,196.9,199.6,196.9,199.6
1995/12/07,201.3,201.3,201.1,201.2
1995/12/08,202.6,202.6,199.8,201
1995/12/11,201.2,204,201.2,204
1995/12/12,204.3,204.3,200.5,200.5
1995/12/13,200.5,204.5,200.5,204.5
1995/12/14,204.7,207.8,204.7,207.8
1995/12/15,208.5,209,207.7,207.9
1995/12/18,208.3,208.3,206.6,206.6
1995/12/19,206.3,206.3,205.6,205.6
1995/12/20,205.5,205.5,201.7,203.8
1995/12/21,203.7,203.7,202.5,203.4
1995/12/22,203.9,207,203.9,206.2
1995/12/25,206.4,207.7,206.4,207.7
1995/12/26,208.6,209.1,208.6,209.1
1995/12/27,209.1,209.1,207.3,208.9
1995/12/28,208.6,209.1,208.6,209.1
1996/01/04,213.9,214.9,213.9,214.9
1996/01/05,213.3,213.3,210.9,210.9
1996/01/08,211.9,212,208.1,208.1
1996/01/09,207.4,208.5,206.2,208.5
1996/01/10,208.1,210,207.5,210
1996/01/11,209.8,209.8,208.6,208.6
1996/01/12,209.5,210.5,209.5,210.5
1996/01/16,210.5,210.6,210.1,210.2
1996/01/17,210.2,215.9,210.2,215.9
1996/01/18,215.9,216.2,215.2,216.2
1996/01/19,216.5,220.5,216.5,220.3
1996/01/22,220.6,221.1,219,219
1996/01/23,215.7,217.5,215.7,217.5
1996/01/24,218,219.5,218,218.3
1996/01/25,219,219,216.6,216.6
1996/01/26,217.8,217.8,214.1,214.1
1996/01/29,212.8,218.1,212.8,218
1996/01/30,220.3,220.3,218.5,218.5
1996/01/31,220,221.6,219.9,221.6
1996/02/01,222.9,222.9,221.6,222.1
1996/02/02,222.1,224.5,222.1,223.8
1996/02/05,223.9,223.9,220.2,220.2
1996/02/06,218.4,218.5,218.1,218.1
1996/02/07,218.1,218.1,217,217.4
1996/02/08,217.4,218,217.4,218
1996/02/09,218,218.2,218,218.2
1996/02/13,218.2,218.6,217.4,217.6
1996/02/14,217.8,218.3,217.8,218.3
1996/02/15,218.9,220.4,218.9,218.9
1996/02/16,217.9,217.9,217.8,217.8
1996/02/19,217.2,218.7,217,218.7
1996/02/20,215.9,216.1,215.5,215.5
1996/02/21,215.5,215.5,206,206
1996/02/22,209.3,210,208.9,210
1996/02/23,212.3,216.3,212.3,216.3
1996/02/26,201.6,201.6,201.6,201.6
