1994/08/01,25400,25400,25300,25300
1994/08/02,25400,25400,25350,25350
1994/08/03,25300,25300,25270,25270
1994/08/04,25250,25290,25250,25290
1994/08/05,25550,25600,25550,25600
1994/08/08,25580,25600,25570,25600
1994/08/09,25560,25560,25440,25440
1994/08/10,25450,25500,25450,25470
1994/08/11,25530,25530,25490,25520
1994/08/12,25410,25420,25290,25330
1994/08/15,25430,25430,25400,25420
1994/08/16,25370,25390,25370,25380
1994/08/17,25470,25470,25440,25450
1994/08/18,25370,25410,25260,25260
1994/08/19,25460,25460,25400,25400
1994/08/22,25540,25540,25460,25460
1994/08/23,25390,25390,25350,25350
1994/08/24,25310,25310,25270,25270
1994/08/25,25330,25330,25300,25310
1994/08/26,25530,25540,25440,25440
1994/08/29,25430,25440,25340,25340
1994/08/30,25440,25440,25370,25390
1994/08/31,25410,25420,25410,25410
1994/09/01,25500,25570,25500,25570
1994/09/02,25510,25630,25500,25630
1994/09/05,25530,25560,25510,25510
1994/09/06,25490,25490,25430,25430
1994/09/07,25380,25380,25350,25370
1994/09/08,25660,25660,25500,25500
1994/09/09,25580,25680,25580,25600
1994/09/12,25540,25580,25540,25580
1994/09/13,25620,25620,25560,25570
1994/09/14,25640,25650,25640,25650
1994/09/16,25820,25860,25820,25860
1994/09/19,25750,25750,25680,25680
1994/09/20,25700,25760,25610,25760
1994/09/21,25740,25750,25690,25750
1994/09/22,25680,25680,25590,25590
1994/09/26,25630,25650,25590,25590
1994/09/27,25690,25750,25690,25750
1994/09/28,25650,25700,25650,25700
1994/09/29,25680,25680,25670,25670
1994/09/30,25780,25780,25680,25720
1994/10/03,25520,25520,25430,25430
1994/10/04,25610,25620,25570,25570
1994/10/05,25540,25560,25500,25500
1994/10/06,25510,25540,25510,25540
1994/10/07,25550,25550,25530,25530
1994/10/11,25600,25600,25560,25560
1994/10/12,25340,25400,25340,25370
1994/10/13,25420,25440,25420,25440
1994/10/14,25360,25390,25360,25360
1994/10/17,25460,25460,25370,25400
1994/10/18,25590,25590,25540,25540
1994/10/19,25440,25480,25440,25480
1994/10/20,25570,25570,25530,25540
1994/10/21,25450,25500,25450,25500
1994/10/24,25480,25480,25440,25440
1994/10/25,25440,25440,25410,25410
1994/10/26,25380,25410,25380,25410
1994/10/27,25450,25490,25450,25480
1994/10/28,25500,25500,25400,25450
1994/10/31,25480,25500,25460,25500
1994/11/01,25470,25480,25410,25430
1994/11/02,25480,25480,25430,25470
1994/11/04,25720,25720,25690,25700
1994/11/07,25720,25720,25690,25720
1994/11/08,25690,25850,25690,25850
1994/11/09,25770,25790,25690,25690
1994/11/10,25730,25770,25710,25770
1994/11/11,25820,26770,25820,26770
1994/11/14,27600,27600,27270,27300
1994/11/15,27390,27670,27390,27670
1994/11/16,27990,28000,27550,27550
1994/11/17,27340,27340,27280,27290
1994/11/18,27800,27820,27680,27680
1994/11/21,27830,27830,27520,27520
1994/11/22,27710,27710,27600,27600
1994/11/24,28150,28550,28150,28550
1994/11/25,28700,28810,28690,28800
1994/11/28,28710,28730,28700,28700
1994/11/29,29700,29700,29700,29700
1994/11/30,28810,29490,28810,29480
1994/12/01,29290,29290,28580,28580
1994/12/02,28230,28450,28230,28350
1994/12/05,28250,28490,28250,28380
1994/12/06,28700,28700,28500,28500
1994/12/07,28810,29270,28810,29270
1994/12/08,28980,28980,28690,28690
1994/12/09,28650,28980,28650,28980
1994/12/12,28510,28510,28110,28110
1994/12/13,28000,28000,27660,27680
1994/12/14,28140,28370,28140,28340
1994/12/15,28090,28100,28070,28090
1994/12/16,28600,28600,28470,28470
1994/12/19,28740,28740,28650,28740
1994/12/20,28240,28240,28030,28150
1994/12/21,28290,28290,28240,28240
1994/12/22,28140,28240,28140,28200
1994/12/26,28630,28630,28510,28510
1994/12/27,28580,28660,28580,28660
1994/12/28,29150,29150,29120,29120
1995/01/04,30090,30090,29710,29710
1995/01/05,29890,29890,29240,29380
1995/01/06,29530,29530,29360,29400
1995/01/09,29540,29550,29540,29550
1995/01/10,29140,29480,29140,29480
1995/01/11,29470,29480,29330,29330
1995/01/12,29170,29170,29010,29040
1995/01/13,28920,28930,28890,28930
1995/01/17,27930,27930,27930,27930
1995/01/18,27560,27860,27560,27840
1995/01/19,28090,28090,28010,28060
1995/01/20,27770,27860,27770,27860
1995/01/23,28260,28270,28140,28140
1995/01/24,28070,28120,28070,28120
1995/01/25,27920,28130,27920,28040
1995/01/26,27750,27830,27750,27810
1995/01/27,27690,27690,27590,27590
1995/01/30,27130,27370,27130,27360
1995/01/31,27260,27450,27260,27450
1995/02/01,27370,27550,27370,27530
1995/02/02,27650,27670,27570,27670
1995/02/03,27880,27880,27770,27770
1995/02/06,27630,27660,27630,27650
1995/02/07,26750,26760,26730,26730
1995/02/08,26930,26930,26790,26790
1995/02/09,26730,26740,26660,26660
1995/02/10,26790,26840,26790,26840
1995/02/13,26940,27100,26930,27100
1995/02/14,26990,27070,26990,27030
1995/02/15,27220,27320,27220,27320
1995/02/16,27110,27110,27000,27000
1995/02/17,27000,27100,26970,27100
1995/02/20,27340,27360,27300,27300
1995/02/21,27390,27390,27270,27270
1995/02/22,27080,27120,27080,27080
1995/02/23,27040,27040,26970,26970
1995/02/24,27160,27190,27140,27170
1995/02/27,27300,27300,27200,27200
1995/02/28,26720,26970,26720,26970
1995/03/01,26690,26820,26580,26580
1995/03/02,26870,26890,26830,26860
1995/03/03,26500,26570,26500,26570
1995/03/06,25910,25930,25580,25580
1995/03/07,25260,25260,24980,24980
1995/03/08,23980,23980,23980,23980
1995/03/09,24160,24530,24160,24480
1995/03/10,24480,24560,24480,24500
1995/03/13,24360,24390,24360,24390
1995/03/14,24490,24490,24300,24320
1995/03/15,24300,24300,24100,24100
1995/03/16,23600,23960,23600,23900
1995/03/17,23860,23860,23620,23620
1995/03/20,23170,23450,23170,23450
1995/03/22,23400,23480,23400,23440
1995/03/23,23190,23190,22940,22940
1995/03/24,22820,23150,22810,23150
1995/03/27,23760,23940,23640,23940
1995/03/28,24260,24420,24260,24420
1995/03/29,24750,24750,24300,24300
1995/03/30,24050,24050,23690,23710
1995/03/31,24010,24140,24010,24090
1995/04/03,23290,23590,23290,23470
1995/04/04,23370,23520,23370,23520
1995/04/05,23420,23890,23420,23890
1995/04/06,22980,22980,22890,22890
1995/04/07,22560,22650,22140,22140
1995/04/10,21540,21580,21440,21580
1995/04/11,21490,21640,21490,21590
1995/04/12,20980,20990,20900,20900
1995/04/13,20900,20970,20870,20970
1995/04/14,20100,20130,20090,20130
1995/04/17,19690,19690,19680,19680
1995/04/18,18980,19570,18980,19570
1995/04/19,19790,20070,19790,19960
1995/04/20,20250,20650,20250,20590
1995/04/21,21410,21410,21200,21340
1995/04/24,21040,21040,20700,20760
1995/04/25,20360,20380,20340,20350
1995/04/26,19560,20050,19560,20050
1995/04/27,20300,20450,20300,20360
1995/04/28,20590,20590,20380,20450
1995/05/01,20600,20600,20340,20340
1995/05/02,20480,20480,20320,20320
1995/05/08,20230,20310,20230,20230
1995/05/09,20410,20430,20410,20430
1995/05/10,20120,20130,20100,20130
1995/05/11,20280,20280,20230,20230
1995/05/12,20140,20400,20140,20400
1995/05/15,20920,20920,20760,20760
1995/05/16,20500,20560,20410,20560
1995/05/17,21110,21110,20700,20800
1995/05/18,20800,20920,20800,20880
1995/05/19,20800,20800,20690,20690
1995/05/22,20440,20580,20440,20580
1995/05/23,20840,20890,20700,20700
1995/05/24,20800,20900,20800,20830
1995/05/25,20950,20950,20610,20610
1995/05/26,20210,20210,20110,20130
1995/05/29,19280,19490,19280,19490
1995/05/30,19350,19420,19350,19370
1995/05/31,19120,19260,19120,19260
1995/06/01,19970,20030,19870,19900
1995/06/02,19710,19710,19660,19670
1995/06/05,19490,19510,19490,19510
1995/06/06,19510,19550,19460,19520
1995/06/07,19620,19650,19590,19610
1995/06/08,19520,19570,19520,19570
1995/06/09,19670,19680,19640,19650
1995/06/12,19480,19610,19450,19510
1995/06/13,19360,19390,19340,19340
1995/06/14,19440,19460,19440,19440
1995/06/15,19460,19610,19430,19610
1995/06/16,19760,19780,19720,19780
1995/06/19,19780,19840,19780,19840
1995/06/20,19980,20050,19980,20000
1995/06/21,20200,20260,20160,20160
1995/06/22,20420,20420,20350,20350
1995/06/23,20260,20470,20260,20370
1995/06/26,20700,20700,20590,20590
1995/06/27,20680,20680,20540,20540
1995/06/28,20430,20440,20420,20420
1995/06/29,20330,20330,20160,20160
1995/06/30,20060,20070,20010,20070
1995/07/03,20190,20210,20080,20080
1995/07/04,20020,20040,20010,20040
1995/07/05,20030,20050,19990,19990
1995/07/06,19960,19960,19910,19910
1995/07/07,19880,20050,19880,20010
1995/07/10,19610,19760,19610,19750
1995/07/11,19780,19780,19760,19780
1995/07/12,19980,19980,19880,19880
1995/07/13,19250,19330,19250,19290
1995/07/14,19290,19430,19290,19390
1995/07/17,19400,19440,19390,19430
1995/07/18,19530,19570,19310,19310
1995/07/19,19410,19410,19190,19330
1995/07/20,19460,19460,19390,19390
1995/07/21,19490,19650,19490,19590
1995/07/24,19940,20230,19810,19810
1995/07/25,20210,20300,20150,20220
1995/07/26,20120,20190,20120,20190
1995/07/27,20120,20120,20100,20120
1995/07/28,20280,20280,20200,20270
1995/07/31,20370,20540,20370,20540
1995/08/01,20340,20430,20340,20400
1995/08/02,20460,20640,20460,20540
1995/08/03,20690,20730,20680,20680
1995/08/04,20980,21060,20930,21060
1995/08/07,21460,21490,21400,21490
1995/08/08,21940,21990,21910,21950
1995/08/09,21720,21850,21720,21850
1995/08/10,22260,22300,22260,22270
1995/08/11,22650,22650,22590,22600
1995/08/14,23200,23200,22810,22810
1995/08/15,22610,22770,22610,22770
1995/08/16,23470,23510,23470,23510
1995/08/17,23470,23550,23470,23540
1995/08/18,23340,23650,23340,23650
1995/08/21,24240,24240,23860,23860
1995/08/22,23770,23770,23630,23630
1995/08/23,23370,23410,23310,23320
1995/08/24,23540,23620,23520,23620
1995/08/25,23560,23610,23510,23610
1995/08/28,23490,23490,23380,23380
1995/08/29,22610,22610,22490,22490
1995/08/30,22840,22880,22830,22860
1995/08/31,22710,22710,22480,22480
1995/09/01,22650,22650,22540,22590
1995/09/04,22690,22690,22470,22470
1995/09/05,22530,22590,22520,22580
1995/09/06,22520,22710,22520,22640
1995/09/07,22750,22750,22690,22750
1995/09/08,22960,23000,22940,22960
1995/09/11,22980,22980,22860,22860
1995/09/12,23000,23030,23000,23000
1995/09/13,23120,23500,23120,23500
1995/09/14,23850,23950,23720,23720
1995/09/18,23810,23810,23670,23670
1995/09/19,23570,23710,23570,23710
1995/09/20,23810,23810,23550,23550
1995/09/21,23190,23210,23150,23210
1995/09/22,22490,22780,22490,22780
1995/09/25,22940,22950,22750,22750
1995/09/26,22780,22850,22750,22760
1995/09/27,22930,22930,22870,22920
1995/09/28,23290,23290,23140,23140
1995/09/29,23310,23310,22970,22970
1995/10/02,22910,22910,22810,22810
1995/10/03,22910,22910,22860,22910
1995/10/04,23150,23170,23110,23170
1995/10/05,23170,23170,23050,23050
1995/10/06,23120,23240,23120,23190
1995/10/09,23260,23260,23190,23190
1995/10/11,23140,23140,23110,23140
1995/10/12,23520,23650,23520,23650
1995/10/13,23540,23540,23500,23500
1995/10/16,23610,23720,23540,23720
1995/10/17,23780,23780,23680,23680
1995/10/18,23530,23580,23530,23560
1995/10/19,23650,23650,23540,23580
1995/10/20,23620,23670,23620,23630
1995/10/23,23520,23580,23510,23580
1995/10/24,23530,23630,23530,23610
1995/10/25,23940,23940,23900,23900
1995/10/26,24030,24090,23980,24090
1995/10/27,23940,23940,23780,23780
1995/10/30,23780,23780,23700,23700
1995/10/31,23720,23720,23630,23700
1995/11/01,23600,23710,23600,23690
1995/11/02,23910,23950,23890,23890
1995/11/06,24050,24280,24050,24270
1995/11/07,24310,24310,24270,24290
1995/11/08,24350,24460,24350,24440
1995/11/09,24170,24300,24170,24300
1995/11/10,23920,23920,23890,23890
1995/11/13,24000,24080,24000,24080
1995/11/14,24420,24680,24420,24680
1995/11/15,24760,24770,24730,24750
1995/11/16,24960,25140,24960,25110
1995/11/17,25550,25550,25310,25310
1995/11/20,25290,25420,25290,25410
1995/11/21,25300,25310,25280,25310
1995/11/22,25120,25120,24910,24920
1995/11/24,24760,24760,24700,24760
1995/11/27,24860,24860,24820,24820
1995/11/28,24970,24970,24920,24950
1995/11/29,24790,24860,24790,24800
1995/11/30,25000,25000,24710,24710
1995/12/01,24790,24890,24790,24890
1995/12/04,25140,25230,25140,25230
1995/12/05,25250,25290,25250,25290
1995/12/06,25260,25260,25230,25230
1995/12/07,25320,25680,25320,25680
1995/12/08,25680,25920,25680,25920
1995/12/11,26130,26150,26130,26150
1995/12/12,26130,26290,26130,26290
1995/12/13,26480,26490,26380,26380
1995/12/14,26220,26220,26210,26210
1995/12/15,26230,26230,26180,26180
1995/12/18,26160,26160,26120,26120
1995/12/19,25860,25860,25700,25700
1995/12/20,25780,25810,25780,25810
1995/12/21,26010,26100,26010,26080
1995/12/22,26090,26160,26080,26160
1995/12/25,26280,26290,26230,26230
1995/12/26,26480,26520,26450,26520
1995/12/27,26540,26630,26510,26630
1995/12/28,26510,26510,26510,26510
1996/01/04,27830,27830,27800,27800
1996/01/05,27800,27800,27500,27560
1996/01/08,27920,27960,27920,27920
1996/01/09,27900,27900,27740,27790
1996/01/10,27790,27790,27780,27780
1996/01/11,27870,27880,27870,27880
1996/01/12,27820,27820,27800,27800
1996/01/16,27670,27670,27640,27640
1996/01/17,26180,26480,26180,26480
1996/01/18,26620,26750,26620,26750
1996/01/19,26920,26980,26920,26980
1996/01/22,27170,27410,27170,27400
1996/01/23,27410,27410,27220,27220
1996/01/24,27300,27320,27300,27320
1996/01/25,27340,27390,27260,27320
1996/01/26,27320,27320,27300,27300
1996/01/29,27520,27680,27520,27680
1996/01/30,27860,28000,27560,27560
1996/01/31,27360,27360,26950,26950
