1995/12/25,163.8,163.8,160.9,160.9
1995/12/26,162.9,165.4,162.9,165.4
1995/12/27,163.4,163.4,162.5,163.4
1995/12/28,165.6,165.7,165.6,165.7
1996/01/04,173.7,173.7,173.7,173.7
1996/01/05,172.5,173.4,171.4,173.4
1996/01/08,169.4,169.4,165.4,165.4
1996/01/09,163.9,165.8,163.6,164
1996/01/10,160.7,162,160.7,161.9
1996/01/11,161.9,165.1,161.9,165.1
1996/01/12,165.8,165.8,163.9,164.8
1996/01/16,163.2,165.4,163.2,165.4
1996/01/17,165.8,167.4,165.8,167.4
1996/01/18,167.6,167.9,163.2,163.2
1996/01/19,161.9,162.5,160.1,160.1
1996/01/22,157,158.7,155.7,158.7
1996/01/23,155.6,157.4,155.3,157.4
1996/01/24,160.6,161.9,159.4,161.9
1996/01/25,161.3,162.7,156.8,156.8
1996/01/26,154.2,156.9,154.2,156.9
1996/01/29,155.9,158.7,155.9,157.9
1996/01/30,157.5,157.9,155.9,157.9
1996/01/31,158.6,159.6,157.9,159.3
1996/02/01,161.1,163.2,161.1,163.2
1996/02/02,165.9,166.2,163.4,163.4
1996/02/05,163,163.8,162.3,162.3
1996/02/06,161.2,163.5,161.2,162
1996/02/07,161.4,163.8,161.4,163.8
1996/02/08,163.8,166.6,163.8,166.6
1996/02/09,167.7,167.8,165.7,165.7
1996/02/13,167.1,167.6,165.8,167.6
1996/02/14,170.2,171,170,170.5
1996/02/15,171.8,172,170.3,170.9
1996/02/16,169.6,173,168.1,173
1996/02/19,172.8,176.2,172.8,176.2
1996/02/20,175.5,177.2,175.5,177.2
1996/02/21,174.8,175.2,173,173
1996/02/22,176.4,176.7,175.7,175.7
1996/02/23,177,177.9,175.9,175.9
1996/02/26,177.7,179.9,177.7,179.9
1996/02/27,180.1,180.1,176.9,177.9
1996/02/28,176.7,176.8,176.1,176.4
1996/02/29,175.9,175.9,172.1,172.1
1996/03/01,170.9,173.7,170.9,173.7
1996/03/04,172.8,175.1,172.8,173.5
1996/03/05,173.5,174.3,173.3,174
1996/03/06,173.1,173.1,169.7,169.7
1996/03/07,169.9,169.9,167.9,167.9
1996/03/08,169.4,172.3,169.2,172.3
1996/03/11,174.7,174.7,170,170
1996/03/12,168.4,168.9,166,168.9
1996/03/13,164.7,165,163,163.8
1996/03/14,163.9,165.7,163.6,164.3
1996/03/15,165.3,165.3,160.9,161.5
1996/03/18,161.9,162.7,160,162.7
1996/03/19,162.8,162.8,160.3,160.3
1996/03/21,162.2,163.7,160,163.7
1996/03/22,163.9,165.1,163.9,164.8
1996/03/25,163,163,159.5,159.5
1996/03/26,158.9,160.4,158.9,158.9
1996/03/27,158.6,158.6,156.2,157.6
1996/03/28,159.6,162.5,159.5,162.5
1996/03/29,160.1,162.9,160.1,161.2
1996/04/01,163.5,163.6,161,163.6
1996/04/02,162.4,163.1,161.7,163
1996/04/03,160,160,155,155
1996/04/04,151.9,152.7,149.7,149.7
1996/04/05,150.9,151.8,149.3,151.8
1996/04/08,147.6,147.6,145,145
1996/04/09,147.8,148.3,146.4,148.3
1996/04/10,148.9,149.1,147.1,149
1996/04/11,152,153.3,151.9,153
1996/04/12,153.7,153.7,151,151
1996/04/15,149.1,150,147.7,149.7
1996/04/16,146.9,147.4,146.4,146.8
1996/04/17,142.4,142.8,142.1,142.8
1996/04/18,145.9,147.1,145.1,147.1
1996/04/19,147.5,155.1,147.5,155.1
1996/04/22,154.9,156.1,153,156.1
1996/04/23,155.1,155.8,153.7,153.9
1996/04/24,154.1,156.3,153.9,153.9
1996/04/25,153.8,156.3,153.8,155.5
1996/04/26,157.2,157.2,153.6,153.6
1996/04/30,149.7,150,149.2,149.2
1996/05/01,151,151,150,150
1996/05/02,149.7,150.6,149.6,150.6
1996/05/07,154,154,153.4,153.4
1996/05/08,156.1,158,156.1,158
1996/05/09,157.9,160.5,157,160.5
1996/05/10,160.9,162.3,160.8,162.3
1996/05/13,160,163.4,160,163.4
1996/05/14,163.3,164,161,164
1996/05/15,165.8,165.8,164.9,165.1
1996/05/16,165.1,165.1,162.8,163.2
1996/05/17,163.4,168.4,163.4,168.2
1996/05/20,169.9,169.9,166.9,166.9
1996/05/21,164.9,165.9,164.9,165.2
1996/05/22,163.5,165.1,162.8,162.8
1996/05/23,164.5,166.8,164.5,166.8
1996/05/24,168.4,168.4,167,167.1
1996/05/27,168.7,168.7,166.6,168
1996/05/28,169.4,170.2,169.4,169.8
1996/05/29,170,171.4,170,171.4
1996/05/30,171.3,172.3,169.9,169.9
1996/05/31,171.9,172.3,170.8,170.8
1996/06/03,170,170,166.2,166.9
1996/06/04,165.1,165.6,163.4,163.4
1996/06/05,163.5,163.5,161.9,162.9
1996/06/06,162.8,162.8,159.3,160.6
1996/06/07,161,161,158.7,158.7
1996/06/10,158.8,162,158.3,162
1996/06/11,160.1,160.8,159.4,159.4
1996/06/12,159.9,162.4,159.9,162.4
1996/06/13,163.7,164,163.7,163.9
1996/06/14,163.6,163.6,160.8,160.8
1996/06/17,163,165.2,163,165.2
1996/06/18,165.3,166.7,165.3,166.7
1996/06/19,166.2,167.2,166.2,166.5
1996/06/20,164.8,165.7,164.8,164.9
1996/06/21,164.1,167,163.9,167
1996/06/24,166,166,159.6,159.6
