1996/06/26,11600,11600,11470,11500
1996/06/27,11430,11430,11200,11200
1996/06/28,11170,11220,11100,11130
1996/07/01,11410,11410,11310,11310
1996/07/02,11410,11460,11410,11460
1996/07/03,11410,11410,11340,11370
1996/07/04,11460,11510,11410,11410
1996/07/05,11540,11590,11540,11540
1996/07/08,11490,11640,11490,11640
1996/07/09,11730,11830,11730,11800
1996/07/10,11750,11800,11720,11740
1996/07/11,11660,11660,11570,11580
1996/07/12,11450,11570,11400,11570
1996/07/15,11680,11710,11630,11680
1996/07/16,11770,11830,11750,11830
1996/07/17,11910,12160,11910,12060
1996/07/18,12060,12110,11950,11950
1996/07/19,11830,11950,11830,11950
1996/07/22,12300,12300,12240,12290
1996/07/23,12330,12330,12140,12140
1996/07/24,12150,12210,12120,12210
1996/07/25,12260,12350,12260,12290
1996/07/26,12330,12330,12150,12150
1996/07/29,12200,12250,11990,11990
1996/07/30,11990,12020,11950,11990
1996/07/31,11900,11900,11670,11770
1996/08/01,11780,11980,11780,11980
1996/08/02,12090,12190,12030,12190
1996/08/05,12020,12050,11890,11900
1996/08/06,12090,12120,12080,12110
1996/08/07,12200,12370,12200,12350
1996/08/08,12460,12460,12450,12450
1996/08/09,12650,12760,12590,12760
1996/08/12,12840,12930,12720,12800
1996/08/13,12760,12830,12730,12780
1996/08/14,12900,12900,12720,12750
1996/08/15,12700,12700,12580,12620
1996/08/16,12430,12430,12370,12410
1996/08/19,12570,12740,12570,12620
1996/08/20,12690,12690,12640,12640
1996/08/21,12630,12640,12590,12630
1996/08/22,12790,12790,12720,12740
1996/08/23,12850,12890,12710,12710
1996/08/26,12770,12790,12720,12780
1996/08/27,12890,12890,12710,12730
1996/08/28,12610,12610,12390,12390
1996/08/29,12360,12360,12300,12360
1996/08/30,12340,12380,12300,12380
1996/09/02,12490,12640,12490,12640
1996/09/03,12700,12700,12580,12580
1996/09/04,12590,12720,12590,12710
1996/09/05,12750,12960,12750,12900
1996/09/06,12930,13110,12900,13110
1996/09/09,13080,13080,12990,13000
1996/09/10,12900,12900,12840,12900
1996/09/11,12970,13050,12970,13050
1996/09/12,13070,13070,12980,13050
1996/09/13,13120,13260,13090,13190
1996/09/17,13130,13130,13030,13040
1996/09/18,12980,13110,12980,13110
1996/09/19,13120,13120,12910,12910
1996/09/20,12930,13000,12930,12970
1996/09/24,12950,12960,12770,12770
1996/09/25,12600,12720,12600,12720
1996/09/26,12770,12920,12770,12920
1996/09/27,13000,13000,12850,12920
1996/09/30,12730,12730,12610,12610
1996/10/01,12460,12530,12390,12530
1996/10/02,12680,12680,12620,12620
1996/10/03,12500,12580,12300,12300
1996/10/04,12140,12210,12100,12200
1996/10/07,12000,12050,11850,11850
1996/10/08,11930,12000,11860,12000
1996/10/09,12080,12140,12040,12140
1996/10/11,12190,12190,12000,12010
1996/10/14,11930,11930,11870,11900
1996/10/15,11990,12240,11990,12240
1996/10/16,12240,12310,12220,12270
1996/10/17,12260,12300,12210,12210
1996/10/18,12240,12300,12190,12300
1996/10/21,12410,12410,12330,12340
1996/10/22,12380,12390,12300,12360
1996/10/23,12360,12360,12190,12190
1996/10/24,12260,12290,12180,12180
1996/10/25,12210,12210,12110,12170
1996/10/28,12280,12350,12250,12260
1996/10/29,12310,12310,12230,12240
1996/10/30,12240,12320,12240,12320
1996/10/31,12350,12370,12290,12370
1996/11/01,12390,12510,12350,12470
1996/11/05,12500,12610,12500,12510
1996/11/06,12540,12540,12310,12310
1996/11/07,12210,12400,12210,12400
1996/11/08,12490,12590,12410,12570
1996/11/11,12590,12650,12590,12610
1996/11/12,12610,12610,12500,12530
1996/11/13,12530,12600,12500,12520
1996/11/14,12340,12440,12340,12430
1996/11/15,12500,12730,12500,12620
1996/11/18,12610,12610,12550,12560
1996/11/19,12550,12550,12500,12520
1996/11/20,12520,12570,12520,12550
1996/11/21,12550,12600,12520,12570
1996/11/22,12570,12570,12420,12460
1996/11/25,12500,12590,12490,12590
1996/11/26,12670,12730,12670,12730
1996/11/27,12850,13000,12850,12980
1996/11/28,12970,12970,12900,12940
1996/11/29,13000,13160,13000,13160
1996/12/02,13240,13260,13100,13100
1996/12/03,13030,13150,13030,13150
1996/12/04,13150,13150,13080,13090
1996/12/05,13090,13090,13040,13040
1996/12/06,13040,13150,13040,13150
1996/12/09,13150,13230,13150,13230
1996/12/10,13230,13380,13230,13380
1996/12/11,13190,13310,13190,13310
1996/12/12,13310,13310,13110,13110
1996/12/13,13110,13110,12920,12920
1996/12/16,12920,13200,12920,13200
1996/12/17,13170,13170,12880,12920
1996/12/18,12920,13180,12910,13180
1996/12/19,13200,13200,12910,12910
