1996/01/19,1520,1520,1500,1509
1996/01/22,1533,1550,1533,1535
1996/01/23,1520,1530,1510,1530
1996/01/24,1547,1550,1529,1550
1996/01/25,1580,1580,1568,1568
1996/01/26,1590,1590,1590,1590
1996/01/29,1604,1634,1604,1634
1996/01/30,1674,1734,1670,1734
1996/01/31,1806,1834,1801,1834
1996/02/01,1834,1984,1834,1984
1996/02/02,2043,2043,1887,1887
1996/02/05,1970,1986,1932,1932
1996/02/06,1885,1906,1880,1880
1996/02/07,1869,1980,1869,1980
1996/02/08,2080,2080,2080,2080
1996/02/09,2084,2128,2042,2042
1996/02/13,2071,2142,2071,2142
1996/02/14,2242,2242,2242,2242
1996/02/15,2243,2277,2213,2213
1996/02/16,2313,2313,2313,2313
1996/02/19,2413,2413,2413,2413
1996/02/20,2456,2462,2393,2401
1996/02/21,2501,2501,2501,2501
1996/02/22,2550,2601,2550,2569
1996/02/23,2528,2669,2528,2665
1996/02/26,2708,2710,2565,2565
1996/02/27,2486,2486,2466,2480
1996/02/28,2540,2549,2499,2499
1996/02/29,2487,2487,2440,2450
1996/03/01,2390,2497,2390,2475
1996/03/04,2389,2394,2375,2375
1996/03/05,2320,2320,2275,2275
1996/03/06,2241,2241,2175,2175
1996/03/07,2145,2198,2135,2198
1996/03/08,2197,2197,2098,2098
1996/03/11,2107,2136,2086,2136
1996/03/12,2219,2236,2210,2235
1996/03/13,2239,2239,2135,2135
1996/03/14,2081,2107,2081,2100
1996/03/15,2068,2074,2063,2063
1996/03/18,2133,2163,2133,2163
1996/03/19,2203,2213,2160,2160
1996/03/21,2194,2260,2194,2260
1996/03/22,2360,2360,2360,2360
1996/03/25,2510,2510,2510,2510
1996/03/26,2660,2660,2647,2647
1996/03/27,2635,2714,2635,2714
1996/03/28,2748,2753,2742,2753
1996/03/29,2745,2822,2745,2822
1996/04/01,2816,2922,2800,2922
1996/04/02,2951,2951,2872,2872
1996/04/03,2801,2853,2801,2806
1996/04/04,2858,2906,2858,2906
1996/04/05,2888,2988,2888,2964
1996/04/08,2899,2909,2888,2888
1996/04/09,2858,2935,2858,2901
1996/04/10,2849,2849,2801,2801
1996/04/11,2761,2815,2761,2775
1996/04/12,2760,2818,2760,2818
1996/04/15,2800,2900,2800,2900
1996/04/16,2936,3000,2900,2958
1996/04/17,2885,3022,2882,2983
1996/04/18,2993,3023,2993,2993
1996/04/19,2977,3072,2977,3068
1996/04/22,3072,3082,3072,3076
1996/04/23,3053,3153,3053,3153
1996/04/24,3253,3253,3253,3253
1996/04/25,3281,3301,3250,3250
1996/04/26,3230,3271,3230,3257
1996/04/30,3208,3284,3208,3280
1996/05/01,3292,3365,3292,3350
1996/05/02,3429,3429,3401,3401
1996/05/07,3403,3411,3301,3301
1996/05/08,3295,3295,3206,3206
1996/05/09,3250,3250,3127,3127
1996/05/10,3215,3227,3203,3227
1996/05/13,3291,3320,3291,3320
1996/05/14,3420,3420,3420,3420
1996/05/15,3512,3512,3399,3399
1996/05/16,3470,3499,3470,3499
1996/05/17,3560,3563,3550,3550
1996/05/20,3640,3650,3608,3650
1996/05/21,3696,3696,3649,3649
1996/05/22,3600,3600,3549,3549
1996/05/23,3549,3636,3500,3636
1996/05/24,3620,3642,3608,3623
1996/05/27,3592,3592,3590,3590
1996/05/28,3558,3570,3500,3519
1996/05/29,3497,3609,3497,3609
1996/05/30,3552,3577,3533,3533
1996/05/31,3523,3523,3500,3522
1996/06/03,3593,3598,3590,3590
1996/06/04,3591,3591,3571,3571
1996/06/05,3571,3572,3563,3572
1996/06/06,3578,3600,3578,3600
1996/06/07,3640,3640,3631,3633
1996/06/10,3628,3677,3628,3676
1996/06/11,3671,3690,3660,3690
1996/06/12,3669,3684,3669,3684
1996/06/13,3687,3687,3671,3671
1996/06/14,3691,3691,3671,3671
1996/06/17,3656,3663,3656,3659
1996/06/18,3620,3620,3549,3549
1996/06/19,3622,3622,3608,3610
1996/06/20,3606,3640,3606,3622
1996/06/21,3627,3635,3625,3625
1996/06/24,3625,3625,3603,3603
1996/06/25,3599,3647,3599,3646
1996/06/26,3603,3626,3600,3625
1996/06/27,3624,3624,3618,3618
1996/06/28,3618,3618,3617,3617
1996/07/01,3617,3617,3610,3611
1996/07/02,3620,3620,3611,3611
1996/07/03,3611,3630,3611,3630
1996/07/04,3630,3634,3630,3634
1996/07/05,3634,3636,3634,3636
1996/07/08,3640,3668,3640,3668
1996/07/09,3680,3689,3678,3678
1996/07/10,3667,3669,3667,3669
1996/07/11,3668,3668,3551,3560
1996/07/12,3547,3597,3547,3597
1996/07/15,3597,3600,3584,3600
1996/07/16,3601,3601,3600,3600
1996/07/17,3599,3599,3594,3594
1996/07/18,3594,3599,3594,3599
