1995/11/28,207.3,207.3,205.1,205.1
1995/11/29,204.5,206,204.1,206
1995/11/30,205.8,206.1,203.3,203.3
1995/12/01,203.9,204.3,203,203
1995/12/04,203.3,203.3,201.5,201.5
1995/12/05,201.9,202.7,201.9,202.7
1995/12/06,203.9,206.8,203.9,206.8
1995/12/07,207.1,207.1,205.7,205.7
1995/12/08,205.7,206,205.3,206
1995/12/11,207.6,211.4,207.6,211.3
1995/12/12,210.3,210.3,208.9,208.9
1995/12/13,208,209.9,208,209.3
1995/12/14,209.8,211.6,209.8,211.6
1995/12/15,210.9,210.9,209.6,209.6
1995/12/18,209.6,210,208.7,208.7
1995/12/19,207.7,208.1,207.7,207.9
1995/12/20,207.7,207.7,204.2,204.7
1995/12/21,204.6,204.6,204.1,204.4
1995/12/22,206.6,208.2,206.6,206.9
1995/12/25,208,211,208,210.3
1995/12/26,211.2,214.1,211.2,214.1
1995/12/27,213.8,213.8,212.4,212.9
1995/12/28,213.4,213.6,213.4,213.6
1996/01/04,217.5,219.8,217.5,219.8
1996/01/05,217.9,218.5,217.6,218.5
1996/01/08,218.6,218.6,217.2,217.4
1996/01/09,214.8,215.1,214.8,215.1
1996/01/10,214.6,214.6,213.6,214.4
1996/01/11,213.9,214.3,213.3,213.3
1996/01/12,215.3,215.3,215,215.1
1996/01/16,215.1,216,215.1,216
1996/01/17,217.3,221.8,217.3,221.8
1996/01/18,219.6,219.9,219.5,219.9
1996/01/19,220.6,223,220.6,222.1
1996/01/22,221.8,222.4,219.5,219.5
1996/01/23,219,220.7,219,220.7
1996/01/24,221,221.2,220,220
1996/01/25,222.6,222.6,220.1,220.1
1996/01/26,219.2,219.2,216.4,216.6
1996/01/29,216.7,218.6,216.6,218.6
1996/01/30,219.9,219.9,218.6,218.7
1996/01/31,219.6,220,219.4,220
1996/02/01,218.9,218.9,218.5,218.7
1996/02/02,218.2,219.5,218.2,219.5
1996/02/05,218.2,218.7,217.5,218.7
1996/02/06,215.9,216,214.5,216
1996/02/07,214.7,215.7,214.7,215.7
1996/02/08,216,216,214.7,214.9
1996/02/09,215.6,215.7,215,215.4
1996/02/13,215.4,215.4,214.3,214.3
1996/02/14,214.1,215.1,214.1,215.1
1996/02/15,215.8,216.3,214.7,214.7
1996/02/16,214.9,214.9,212.7,212.7
1996/02/19,210,210.8,210,210.4
1996/02/20,209.7,210.7,209.7,210.7
1996/02/21,210,210,208.5,208.5
1996/02/22,208.5,208.5,207.5,207.5
1996/02/23,208,208.2,207.7,208.2
1996/02/26,207.7,207.8,207,207
1996/02/27,206,206,205,205
1996/02/28,205,206.9,205,206.1
1996/02/29,207.6,208.8,207.6,208.5
1996/03/01,211,211,207,207
1996/03/04,207,207.8,207,207.5
1996/03/05,206.5,207,206.2,207
1996/03/06,207,207.1,207,207.1
1996/03/07,207.1,207.1,206.9,206.9
1996/03/08,207,208.8,207,208.8
1996/03/11,210.4,210.9,209.1,209.1
1996/03/12,209,209,209,209
1996/03/13,208.9,209,208.9,209
1996/03/14,209,209,209,209
1996/03/15,209.9,209.9,208.2,208.2
1996/03/18,207.1,207.1,205.5,205.5
1996/03/19,205.8,205.8,204,204
1996/03/21,203.9,204,203.6,203.6
1996/03/22,206.4,206.4,203.8,204
1996/03/25,204.5,205.5,204.5,204.9
1996/03/26,205.4,205.8,205,205.8
1996/03/27,206.8,209,206.8,208.2
1996/03/28,208.8,209.6,207.9,207.9
1996/03/29,206.7,206.7,206.1,206.1
1996/04/01,206.8,206.8,206.8,206.8
1996/04/02,206.8,206.8,205,205
1996/04/03,204,204,203.5,203.9
1996/04/04,202.4,202.8,202.4,202.8
1996/04/05,202.8,203,202.3,202.3
1996/04/08,201.4,202.2,201.4,202.2
1996/04/09,202.6,204.4,202.6,204.4
1996/04/10,205.2,205.6,205.1,205.6
1996/04/11,205.6,205.9,205.6,205.9
1996/04/12,205.9,206,205.6,206
1996/04/15,205.9,205.9,204.3,204.9
1996/04/16,203,203,201.6,201.6
1996/04/17,201.5,201.5,200,200
1996/04/18,196.8,196.8,194.7,194.9
1996/04/19,195.9,197,195.9,197
1996/04/22,197.1,198.1,197.1,198.1
1996/04/23,195.6,195.6,193.4,193.4
1996/04/24,194,196.3,194,196.3
1996/04/25,196.3,196.9,196.3,196.6
1996/04/26,196.6,196.6,196.6,196.6
1996/04/30,195.1,195.1,194.9,194.9
1996/05/01,194.9,195.1,194.9,195.1
1996/05/02,195.1,196,195.1,196
1996/05/07,196,196.7,196,196.7
1996/05/08,196.7,196.7,196.3,196.3
1996/05/09,197.3,197.3,197.3,197.3
1996/05/10,197.3,197.3,197,197
1996/05/13,197,197,197,197
1996/05/14,197,197,197,197
1996/05/15,200,202.2,200,202.1
1996/05/16,202.1,202.1,199.8,199.8
1996/05/17,199.7,199.7,199.5,199.5
1996/05/20,199.5,199.5,199.4,199.4
1996/05/21,199.4,199.4,199.4,199.4
1996/05/22,199.4,199.4,199.4,199.4
1996/05/23,199.4,199.4,199,199
1996/05/24,198.9,198.9,198.9,198.9
1996/05/27,199.2,201.5,199.2,201.5
1996/05/28,199,199,197,197
